Date,Value
20130601,0
20130602,0
20130604,0
20130611,0
20130613,0
20130614,37
20130615,37
20130616,37
20130619,37
20130620,264
20130627,659
20130629,659
20130703,659
20130707,659
20130708,659
20130709,659
20130710,659
20130710,659
20130711,659
20130713,700
20130717,700
20130720,700
20130722,700
20130730,700
20130804,700
20130806,700
20130809,700
20130810,700
20130811,700
20130812,700
20130814,700
20130817,700
20130818,700
20130819,700
20130820,700
20130821,700
20130825,700
20130827,700
20130828,710
20130830,710
20130901,710
20130905,710
20130906,710
20130909,710
20130911,1162
20130913,1162
20130915,1162
20130916,1162
20130919,1452
20130920,1452
20130923,1452
20130924,1452
20130925,1452
20130926,1452
20130927,1452
20130928,1452
20130929,1452
20130930,1452
20131002,1992
20131004,1992
20131005,1992
20131006,1992
20131007,1992
20131008,1992
20131009,1992
20131011,2402
20131012,2402
20131013,2402
20131014,2402
20131015,2402
20131016,2402
20131017,2402
20131018,2402
20131019,2648
20131021,2648
20131022,2648
20131024,2627
20131025,2627
20131027,2627
20131028,2627
20131029,2627
20131030,2627
20131101,2627
20131102,2627
20131103,2627
20131104,2627
20131105,2627
20131107,1755
20131108,1755
20131109,1755
20131109,1755
20131110,1755
20131112,1755
20131112,1755
20131114,1755
20131117,1755
20131117,1755
20131118,1755
20131119,1755
20140912,25
20140913,25
20140914,25
20140915,25
20140916,2
20140917,2
20140919,2
20140920,1
20140921,1
20140922,1
20140924,1
20140926,1
20140927,1
20140928,1
20140929,1
20141002,1
20141003,1
20141004,1
20141005,1
20141006,1
20141007,1
20141008,1
20141009,1
20141010,1
20141011,1
20141014,1
20141015,1
20141129,1564
20141130,1564
20141202,1564
20141206,1841
20141206,1841
20141208,1841
20141213,1841
20141215,1841
20170622,6
20170814,656
20170902,656
20170906,656
20170914,656
20170915,656
20171031,1713
20171104,1713
20171106,1713
20171116,4344
20171117,4344
20171125,4344
20171126,4344
20171209,4344
20171213,4490
20171216,4490
20171220,4490
20171221,4490
20180102,4490
20180113,4944
20180118,4944
20180119,4944
20180130,4944
20180131,4944
20180203,4944
20180203,4944
20180316,4944
20180316,4944
20180317,4944
20180320,4944
20180321,4944
20180322,4944
20180323,4944
20180324,4944
20180325,4944
20180326,4944
20180327,4944
20180328,4944
20180328,4944
20180330,4944
20180331,4944
20180331,4944
20180401,4944
20180402,4944
20180403,4944
20180404,4944
20180405,4944
20180406,4944
20180407,4944
20180408,4944
20180411,4944
20180412,4944
20180413,4944
20180414,4944
20180419,4944
20180421,4944
20180422,4944
20180424,4944
20180425,4944
20180426,4944
20180427,4944
20180428,4944
20180429,4944
20180430,4944
20180501,4944
20180502,4944
20180505,4944
20180506,4944
20180507,4944
20180508,4944
20180511,4944
20180512,4944
20180513,4944
20180514,4944
20180525,4944
20180526,4944
20180527,4944
20180528,4944
20180529,4944
20180530,4944
20180531,4944
20180601,4944
20180602,4944
20180603,4944
20180604,4944
20180605,4944
20180606,4944
20180607,4944
20180608,4944
20180609,4944
20180610,4944
20180611,4944
20180612,4944
20180613,4944
20180614,4944
20180615,4944
20180616,4944
20180617,4944
20180618,4944
20180619,4944
20180620,4944
20180621,4944
20180622,4944
20180623,4944
20180624,4944
20180625,4944
20180626,4944
20180627,4944
20180628,4944
20180629,4944
20180701,4944
20180702,4944
20180703,4944
20180704,4944
20180705,4944
20180706,4944
20180707,4944
20180708,4944
20180709,4944
20180710,4944
20180711,4944
20180712,4944
20180713,4944
20180714,4944
20180715,4944
20180716,4944
20180717,4944
20180718,4944
20180719,4944
20180720,4944
20180721,4944
20180722,4944
20180724,4944
20180725,4944
20180726,4944
20180728,4944
20180729,4944
20180730,4944
20180731,4944
20180801,4944
20180804,4944
20180805,4944
20180806,4944
20180807,4944
20180808,4944
20180809,4944
20180811,4944
20180812,4944
20180814,4944
20180815,4944
20180816,4944
20180817,4944
20180818,4944
20180819,4944
20180820,4944
20180821,4944
20180822,4944
20180823,4944
20180825,4944
20180826,4944
20180827,4944
20180828,4944
20180829,4944
20180830,4944
20180831,4944
20180902,4944
20180903,4944
20180904,4944
20180905,4944
20180907,4944
20180908,4944
20180910,4944
20180911,4944
20180912,4944
20180913,4944
20180914,4944
20180916,4944
20180917,4944
20180918,4944
20180919,4944
20180922,4944
20180923,4944
20180924,4944
20180925,4944
20180926,4944
20180927,4944
20180928,4944
20180929,4944
20181002,4944
20181003,4944
20181004,4944
20181005,4944
20181006,4944
20181007,4944
20181008,4944
20181009,4944
20181010,4944
20181011,4944
20181012,4944
20181015,4944
20181016,4944
20181017,4944
20181018,4944
20181019,4944
20181020,4944
20181021,4944
20181022,4944
20181023,4944
20181024,4944
20181025,4944
20181026,4944
20181027,4944
20181028,4944
20181029,4944
20181030,4944
20181102,4944
20181103,4944
20181104,4944
20181107,4944
20181109,4944
20181111,4944
20181112,4944
20181116,4944
20181118,4944
20181119,4944
20181120,4944
20181121,4944
20181124,4944
20181127,4944
20181128,4944
20181129,4944
20181130,4944
20181201,4944
20181203,4944
20181205,4944
20181207,4944
20181210,4944
20181212,4944
20181213,4944
20181214,4944
20181216,4944
20181217,4944
20181218,4944
20181219,4944
20181220,4944
20181223,4944
20181224,4944
20181224,4944
20181227,4944
20181228,4944
20181229,4944
20181231,4944
20190101,4944
20190103,4944
20190104,4944
20190105,4944
20190106,4944
20190107,4944
20190108,4944
20190109,4944
20190111,4944
20190113,4944
20190114,4944
20190115,4944
20190116,4944
20190117,4944
20190118,4944
20190121,4944
20190124,4944
20190126,4944
20190127,4944
20190127,4944
20190129,4944
20190129,4944
20190130,4944
20190131,4944
20190201,4944
20190203,4944
20190208,4944
20190212,4944
20190213,4944
20190214,4944
20190215,4944
20190216,4944
20190217,4944
20190218,4944
20190219,4944
20190221,4944
20190221,4944
20190223,4944
20190223,4944
20190225,4944
20190226,4944
20190227,4944
20190302,4944
20190302,4944
20190304,4944
20190305,4944
20190306,4944
20190307,4944
20190309,4944
20190310,4944
20190311,4944
20190312,4944
20190313,4944
20190314,4944
