Date,Value
20130601,0
20130602,0
20130603,0
20130604,0
20130606,0
20130609,0
20130610,0
20130611,0
20130613,0
20130614,1
20130615,1
20130616,1
20130619,1
20130620,1
20130624,1
20130627,1
20130629,1
20130703,1
20130707,1
20130708,1
20130709,1
20130710,1
20130710,1
20130711,1
20130713,1
20130714,1
20130717,1
20130718,1
20130719,1
20130720,1
20130722,1
20130724,1
20130730,1
20130804,1
20130804,1
20130806,1
20130809,1
20130810,1
20130811,1
20130812,1
20130814,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130824,1
20130825,1
20130827,1
20130828,1
20130830,1
20130901,1
20130905,1
20130906,1
20130909,1
20130913,1
20130915,1
20130916,1
20130917,1
20130919,1
20130920,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131118,1
20131119,1
20140912,1
20140913,1
20140914,1
20140915,1
20140920,2
20140921,2
20140922,2
20140924,2
20140926,2
20140927,2
20140928,2
20140929,2
20141002,2
20141003,2
20141004,2
20141005,2
20141006,2
20141007,2
20141008,2
20141009,2
20141010,2
20141011,2
20141014,2
20141015,2
20141129,2
20141130,2
20141202,2
20141206,4
20141206,4
20141208,4
20141213,4
20141215,4
20170622,2
20170814,4
20170902,4
20170914,4
20170915,4
20171104,4
20171106,4
20171116,4
20171117,4
20171125,4
20171126,4
20171209,4
20171216,4
20171220,4
20171221,4
20180102,4
20180105,4
20180113,5
20180118,5
20180119,5
20180130,5
20180131,5
20180203,5
20180203,5
20180316,5
20180316,5
20180317,5
20180320,5
20180321,5
20180322,5
20180323,5
20180324,5
20180325,5
20180326,5
20180327,5
20180328,5
20180328,5
20180330,5
20180331,5
20180331,5
20180401,5
20180402,5
20180403,5
20180404,5
20180405,5
20180406,5
20180407,5
20180408,5
20180411,5
20180412,5
20180413,5
20180414,5
20180419,5
20180421,5
20180422,5
20180424,5
20180425,5
20180426,5
20180427,5
20180428,5
20180429,5
20180430,5
20180501,5
20180502,5
20180505,5
20180506,5
20180507,5
20180508,5
20180511,5
20180512,5
20180513,5
20180514,5
20180525,5
20180526,5
20180527,5
20180528,5
20180529,5
20180530,5
20180531,5
20180601,5
20180602,5
20180603,5
20180604,5
20180605,5
20180606,5
20180607,5
20180608,5
20180609,5
20180610,5
20180611,5
20180612,5
20180613,5
20180614,5
20180615,5
20180616,5
20180617,5
20180618,5
20180619,5
20180620,5
20180621,5
20180622,5
20180623,5
20180624,5
20180625,5
20180626,5
20180627,5
20180628,5
20180629,5
20180701,5
20180702,5
20180703,5
20180704,5
20180705,5
20180706,5
20180707,5
20180708,5
20180709,5
20180710,5
20180711,5
20180712,5
20180713,5
20180714,5
20180715,5
20180716,5
20180717,5
20180718,5
20180719,5
20180720,5
20180721,5
20180722,5
20180724,5
20180725,5
20180726,5
20180728,5
20180729,5
20180730,5
20180731,5
20180801,5
20180804,5
20180805,5
20180806,5
20180807,5
20180808,5
20180809,5
20180811,5
20180812,5
20180814,5
20180815,5
20180816,5
20180817,5
20180818,5
20180819,5
20180820,5
20180821,5
20180822,5
20180823,5
20180825,5
20180826,5
20180827,5
20180828,5
20180829,5
20180830,5
20180831,5
20180902,5
20180903,5
20180904,5
20180905,5
20180907,5
20180908,5
20180910,5
20180911,5
20180912,5
20180913,5
20180914,5
20180916,5
20180917,5
20180918,5
20180919,5
20180922,5
20180923,5
20180924,5
20180925,5
20180926,5
20180927,5
20180928,5
20180929,5
20181002,5
20181003,5
20181004,5
20181005,5
20181006,5
20181007,5
20181008,5
20181009,5
20181010,5
20181011,5
20181012,5
20181015,5
20181016,5
20181017,5
20181018,5
20181019,5
20181020,5
20181021,5
20181022,5
20181023,5
20181024,5
20181025,5
20181026,5
20181027,5
20181028,5
20181029,5
20181030,5
20181102,5
20181103,5
20181104,5
20181107,5
20181109,5
20181111,5
20181112,5
20181116,5
20181118,5
20181119,5
20181120,5
20181121,5
20181124,5
20181127,5
20181128,5
20181129,5
20181130,5
20181201,5
20181203,5
20181205,5
20181207,5
20181210,5
20181212,5
20181213,5
20181214,5
20181216,5
20181217,5
20181218,5
20181219,5
20181220,5
20181223,5
20181224,5
20181224,5
20181227,5
20181228,5
20181229,5
20181231,5
20190101,5
20190103,5
20190104,5
20190105,5
20190106,5
20190107,5
20190108,5
20190109,5
20190111,5
20190113,5
20190114,5
20190115,5
20190116,5
20190117,5
20190118,5
20190121,5
20190124,5
20190126,5
20190127,5
20190127,5
20190129,5
20190129,5
20190130,5
20190131,5
20190201,5
20190203,5
20190208,5
20190212,5
20190213,5
20190214,5
20190215,5
20190216,5
20190217,5
20190218,5
20190219,5
20190221,5
20190221,5
20190223,5
20190223,5
20190225,5
20190226,5
20190227,5
20190302,5
20190302,5
20190304,5
20190305,5
20190306,5
20190307,5
20190309,5
20190310,5
20190311,5
20190312,5
20190313,5
20190314,5
20190315,5
20190316,5
20190317,5
20190318,5
20190319,5
20190320,5
20190321,5
20190321,5
20190323,5
20190324,5
20190325,5
20190325,5
20190326,5
20190327,5
20190328,5
20190330,5
20190330,5
20190401,5
20190401,5
20190403,5
20190404,5
20190405,5
20190405,5
20190406,5
20190407,5
20190408,5
20190409,5
20190410,5
20190411,5
20190413,5
20190414,5
20190415,5
20190416,5
20190417,5
20190417,5
20190419,5
20190420,5
20190421,5
20190422,5
20190423,5
20190424,5
20190425,5
