Date,Value
20130530,0.348
20130530,0.355
20130530,0.355
20130530,0.355
20130531,0.355
20130531,0.355
20130531,0.355
20130531,0.348
20130531,0.799
20130601,0.799
20130601,0.799
20130601,0.799
20130601,0.799
20130601,0.803
20130602,0.803
20130602,0.803
20130602,0.803
20130602,0.802
20130602,0.813
20130603,0.813
20130603,0.813
20130603,0.813
20130603,0.811
20130603,0.812
20130604,0.812
20130604,0.812
20130604,0.813
20130604,0.815
20130604,0.823
20130605,0.823
20130605,0.823
20130605,0.823
20130605,0.821
20130605,0.818
20130606,0.818
20130606,0.818
20130606,0.818
20130606,0.82
20130606,0.822
20130607,0.822
20130607,0.822
20130607,0.822
20130607,0.822
20130607,0.825
20130608,0.825
20130608,0.825
20130608,0.832
20130608,0.832
20130608,0.834
20130609,0.834
20130609,0.834
20130609,0.827
20130609,0.827
20130609,0.829
20130610,0.829
20130610,0.829
20130610,0.836
20130610,0.836
20130610,0.836
20130610,0.836
20130610,0.836
20130610,0.836
20130610,0.843
20130611,0.843
20130611,0.843
20130611,0.836
20130611,0.836
20130611,0.829
20130611,0.829
20130611,0.829
20130611,0.829
20130611,0.824
20130612,0.824
20130612,0.824
20130612,0.824
20130612,0.824
20130612,0.824
20130612,0.824
20130612,0.824
20130612,0.825
20130612,0.828
20130613,0.828
20130613,0.828
20130613,0.836
20130613,0.836
20130613,0.837
20130614,0.837
20130614,0.837
20130614,0.837
20130614,0.83
20130614,0.83
20130614,0.83
20130614,0.83
20130614,0.83
20130614,0.83
20130614,0.83
20130614,0.832
20130614,0.832
20130614,0.963
20130615,0.963
20130615,0.963
20130615,0.962
20130615,0.962
20130615,0.969
20130616,0.969
20130616,0.969
20130616,0.969
20130616,0.969
20130616,0.968
20130616,0.968
20130616,1.028
20130617,1.028
20130617,1.028
20130617,1.026
20130617,1.023
20130617,1.03
20130618,1.03
20130618,1.03
20130618,1.028
20130618,1.028
20130618,1.041
20130619,1.041
20130619,1.041
20130619,1.084
20130619,1.084
20130619,1.088
20130620,1.088
20130620,1.088
20130620,1.083
20130620,1.08
20130620,1.297
20130621,1.297
20130621,1.297
20130621,1.257
20130621,1.257
20130621,1.259
20130622,1.259
20130622,1.259
20130622,1.26
20130622,1.26
20130622,1.286
20130623,1.286
20130623,1.286
20130623,1.286
20130623,1.286
20130623,1.29
20130624,1.29
20130624,1.29
20130624,1.292
20130624,1.292
20130624,1.298
20130625,1.298
20130625,1.298
20130625,1.297
20130625,1.298
20130625,1.313
20130626,1.313
20130626,1.313
20130626,1.311
20130626,1.304
20130626,1.309
20130627,1.309
20130627,1.309
20130627,1.323
20130627,1.322
20130627,1.486
20130628,1.486
20130628,1.486
20130628,1.471
20130628,1.471
20130628,1.492
20130629,1.492
20130629,1.492
20130629,1.506
20130629,1.506
20130629,1.511
20130630,1.511
20130630,1.511
20130630,1.496
20130630,1.493
20130630,1.498
20130701,1.498
20130701,1.498
20130701,1.496
20130701,1.496
20130701,1.447
20130702,1.447
20130702,1.447
20130702,1.447
20130702,1.446
20130702,1.359
20130703,1.359
20130703,1.359
20130703,1.358
20130703,1.359
20130703,1.369
20130704,1.369
20130704,1.369
20130704,1.368
20130704,1.367
20130705,1.367
20130705,1.46
20130705,1.46
20130705,1.477
20130705,1.477
20130706,1.477
20130706,1.493
20130706,1.493
20130706,1.473
20130706,1.471
20130707,1.471
20130707,1.474
20130707,1.474
20130707,1.494
20130707,1.494
20130708,1.494
20130708,1.498
20130708,1.498
20130708,1.481
20130708,1.481
20130709,1.481
20130709,1.49
20130709,1.49
20130709,1.489
20130709,1.493
20130710,1.493
20130710,1.494
20130710,1.494
20130710,1.49
20130710,1.49
20130710,1.493
20130711,1.493
20130711,1.493
20130711,1.493
20130711,1.493
20130711,1.515
20130712,1.515
20130712,1.515
20130712,1.511
20130712,1.511
20130712,1.51
20130713,1.51
20130713,1.51
20130713,1.513
20130713,1.513
20130713,1.539
20130714,1.539
20130714,1.539
20130714,1.539
20130714,1.539
20130714,1.562
20130715,1.562
20130715,1.562
20130715,1.565
20130715,1.565
20130715,1.548
20130716,1.548
20130716,1.548
20130716,1.547
20130716,1.547
20130716,1.588
20130717,1.588
20130717,1.588
20130717,1.585
20130717,1.585
20130717,1.562
20130718,1.562
20130718,1.562
20130718,1.563
20130718,1.563
20130718,1.568
20130719,1.568
20130719,1.568
20130719,1.567
20130719,1.567
20130719,1.559
20130720,1.559
20130720,1.559
20130720,1.56
20130720,1.56
20130720,1.565
20130721,1.565
20130721,1.565
20130721,1.565
20130721,1.565
20130722,1.566
20130722,1.566
20130722,1.566
20130722,1.566
20130722,1.566
20130722,1.567
20130723,1.567
20130723,1.567
20130723,1.567
20130723,1.567
20130723,1.548
20130724,1.548
20130724,1.548
20130724,1.548
20130724,1.548
20130724,1.54
20130725,1.54
20130725,1.54
20130725,1.54
20130725,1.54
20130725,1.54
20130725,1.54
20130725,1.486
20130726,1.486
20130726,1.486
20130726,1.486
20130726,1.486
20130726,1.485
20130727,1.485
20130727,1.485
20130727,1.485
20130727,1.485
20130727,1.483
20130728,1.483
20130728,1.483
20130728,1.481
20130728,1.48
20130728,1.464
20130729,1.464
20130729,1.464
20130729,1.464
20130729,1.464
20130729,1.491
20130730,1.491
20130730,1.491
20130730,1.492
20130730,1.463
20130730,1.484
20130731,1.484
20130731,1.484
20130731,1.483
20130731,1.483
20130801,1.513
20130801,1.494
20130801,1.494
20130801,1.494
20130801,1.494
20130801,1.494
20130802,1.494
20130802,1.494
20130802,1.494
20130802,1.494
20130802,1.494
20130802,1.494
20130803,1.494
20130803,1.494
20130803,1.488
20130803,1.488
20130804,1.459
20130804,1.449
20130804,1.449
20130804,1.449
20130804,1.449
20130804,1.473
20130805,1.473
20130805,1.473
20130805,1.473
20130805,1.444
20130805,1.487
20130806,1.487
20130806,1.487
20130806,1.496
20130806,1.496
20130806,1.493
20130807,1.493
20130807,1.493
20130807,1.493
20130807,1.493
20130808,1.493
20130808,1.493
20130808,1.493
20130808,1.501
20130808,1.5
20130808,1.505
20130809,1.505
20130809,1.505
20130809,1.505
20130809,1.505
20130809,1.541
20130810,1.541
20130810,1.541
20130810,1.538
20130810,1.503
20130810,1.511
20130811,1.511
20130811,1.511
20130811,1.511
20130811,1.545
20130811,1.548
20130812,1.548
20130812,1.548
20130812,1.548
20130812,1.548
20130812,1.513
20130813,1.513
20130813,1.513
20130813,1.513
20130813,1.513
20130813,1.519
20130814,1.519
20130814,1.519
20130814,1.525
20130814,1.559
20130814,1.66
20130815,1.66
20130815,1.66
20130815,1.657
20130815,1.623
20130815,1.629
20130816,1.629
20130816,1.629
20130816,1.629
20130816,1.654
20130816,1.666
20130817,1.666
20130817,1.666
20130817,1.669
20130817,1.62
20130817,1.621
20130818,1.621
20130818,1.621
20130818,1.618
20130818,1.619
20130818,1.642
20130819,1.642
20130819,1.642
20130819,1.642
20130819,1.642
20130819,1.677
20130820,1.677
20130820,1.677
20130820,1.677
20130820,1.677
20130820,1.681
20130821,1.681
20130821,1.681
20130821,1.683
20130821,1.651
20130821,1.666
20130822,1.666
20130822,1.666
20130822,1.666
20130822,1.72
20130822,1.722
20130823,1.722
20130823,1.722
20130823,1.722
20130823,1.722
20130824,1.722
20130824,1.722
20130824,1.722
20130824,1.671
20130824,1.663
20130825,1.663
20130825,1.663
20130825,1.665
20130825,1.664
20130825,1.666
20130826,1.666
20130826,1.666
20130826,1.666
20130826,1.666
20130826,1.683
20130827,1.683
20130827,1.683
20130827,1.684
20130827,1.684
20130827,1.689
20130828,1.689
20130828,1.689
20130828,1.689
20130828,1.689
20130828,1.755
20130829,1.755
20130829,1.755
20130829,1.755
20130829,1.755
20130829,1.713
20130830,1.713
20130830,1.713
20130830,1.714
20130830,1.714
20130831,1.737
20130831,1.737
20130831,1.737
20130831,1.736
20130831,1.736
20130831,1.738
20130901,1.738
20130901,1.738
20130901,1.738
20130901,1.738
20130901,1.739
20130902,1.739
20130902,1.739
20130902,1.739
20130902,1.739
20130902,1.739
20130902,1.739
20130902,1.739
20130902,1.739
20130903,1.739
20130903,1.739
20130903,1.739
20130903,1.74
20130904,1.805
20130904,1.805
20130904,1.805
20130904,1.804
20130904,1.804
20130905,1.833
20130905,1.836
20130905,1.836
20130905,1.836
20130905,1.836
20130906,1.806
20130906,1.815
20130906,1.815
20130906,1.814
20130906,1.814
20130906,1.813
20130907,1.813
20130907,1.813
20130907,1.813
20130907,1.813
20130908,1.812
20130908,1.812
20130908,1.812
20130908,1.812
20130908,1.812
20130909,1.812
20130909,1.815
20130909,1.815
20130909,1.815
20130909,1.815
20130910,1.816
20130910,1.816
20130910,1.816
20130910,1.816
20130910,1.816
20130911,1.816
20130911,1.895
20130911,1.895
20130911,1.895
20130911,1.895
20130911,1.895
20130911,1.895
20130911,1.895
20130912,1.87
20130912,1.86
20130912,1.86
20130912,1.86
20130912,1.86
20130912,1.885
20130912,1.885
20130913,1.885
20130913,1.882
20130913,1.882
20130913,2.167
20130913,2.167
20130914,1.71
20130914,1.71
20130914,1.71
20130914,1.71
20130914,1.71
20130914,1.71
20130914,1.704
20130914,1.704
20130914,1.873
20130914,1.873
20130914,1.873
20130915,1.873
20130915,1.873
20130915,1.873
20130915,1.932
20130915,1.935
20130915,1.935
20130916,1.935
20130916,1.935
20130916,1.935
20130916,1.875
20130916,1.875
20130916,1.873
20130917,1.873
20130917,1.873
20130917,1.873
20130917,1.872
20130918,1.874
20130918,1.874
20130918,1.874
20130918,1.852
20130918,1.852
20130918,1.852
20130918,1.851
20130919,1.855
20130919,1.855
20130919,1.855
20130919,1.882
20130919,1.919
20130920,1.919
20130920,1.919
20130920,1.919
20130920,1.919
20130920,1.919
20130920,1.919
20130920,1.883
20130921,1.878
20130921,1.878
20130921,1.878
20130921,1.88
20130921,1.88
20130921,1.883
20130922,1.883
20130922,1.883
20130922,1.885
20130922,1.884
20130922,1.884
20130923,1.884
20130923,1.884
20130923,1.884
20130923,1.883
20130924,1.883
20130924,1.883
20130924,1.883
20130924,1.883
20130924,1.883
20130924,1.883
20130925,1.883
20130925,1.883
20130925,1.883
20130925,1.818
20130925,1.818
20130926,1.818
20130926,1.818
20130926,1.818
20130926,1.82
20130926,1.82
20130927,1.82
20130927,1.82
20130927,1.821
20130927,1.822
20130927,1.822
20130928,1.822
20130928,1.822
20130928,1.821
20130928,1.822
20130928,1.822
20130929,1.822
20130929,1.822
20130929,1.822
20130929,1.824
20130929,1.824
20130930,1.824
20130930,1.824
20130930,1.838
20130930,1.838
20130930,1.838
20131001,1.838
20131001,1.838
20131001,1.837
20131001,1.837
20131001,1.837
20131002,1.837
20131002,1.837
20131002,1.838
20131002,1.875
20131003,1.875
20131003,1.875
20131003,1.875
20131003,1.876
20131003,1.89
20131004,1.89
20131004,1.89
20131004,1.89
20131004,1.889
20131004,1.887
20131004,1.887
20131005,1.887
20131005,1.887
20131005,1.889
20131005,1.893
20131005,1.893
20131006,1.893
20131006,1.893
20131006,1.892
20131006,1.892
20131006,1.893
20131007,1.893
20131007,1.893
20131007,1.891
20131007,1.891
20131008,1.889
20131008,1.889
20131008,1.889
20131008,1.888
20131008,1.891
20131009,1.895
20131009,1.895
20131009,1.895
20131009,1.894
20131009,1.892
20131009,1.894
20131010,1.894
