Date,Value
20120909,0
20120910,0.619
20120910,0.619
20120910,0.619
20120910,0.619
20120910,0.619
20120910,0.619
20120910,0.619
20120911,0.637
20120911,0.637
20120911,0.637
20120911,0.637
20120911,0.637
20120911,0.637
20120911,0.637
20120911,0.637
20120912,0.637
20120912,0.637
20120912,0.669
20120913,0.642
20120914,0.641
20120915,0.656
20120916,0.656
20120917,0.656
20120918,0.657
20120918,0.657
20120918,0.657
20120919,0.656
20120920,0.656
20120920,0.656
20120921,0.656
20120921,0.656
20120921,0.656
20120921,0.68
20120921,0.68
20120921,0.68
20120921,0.68
20120921,0.68
20120921,0.69
20120921,0.69
20120921,0.694
20120921,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120922,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120923,0.694
20120924,0.694
20120924,0.694
20120924,0.694
20120925,0.694
20120925,0.694
20120925,0.694
20120925,0.694
20120925,0.694
20120925,0.694
20120925,0.694
20120925,0.694
20120926,0.694
20120926,0.694
20120926,0.659
20120926,0.659
20120926,0.659
20120926,0.659
20120926,0.659
20120926,0.659
20120926,0.659
20120927,0.659
20120927,0.659
20120927,0.676
20120927,0.683
20120927,0.683
20120927,0.683
20120927,0.683
20120927,0.683
20120927,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120928,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120929,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20120930,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121001,0.683
20121002,0.683
20121002,0.683
20121002,0.683
20121002,0.683
20121002,0.683
20121002,0.683
20121002,0.683
20121002,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121003,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121004,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121005,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121006,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121007,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121008,0.683
20121009,0.683
20121009,0.683
20121009,0.683
20121009,0.683
20121009,0.683
20121009,0.684
20121009,0.684
20121009,0.684
20121010,0.684
20121010,0.684
20121010,0.684
20121010,0.684
20121010,0.67
20121010,0.67
20121010,0.67
20121010,0.67
20121010,0.67
20121011,0.67
20121011,0.67
20121011,0.67
20121011,0.67
20121011,0.668
20121011,0.668
20121011,0.668
20121011,0.668
20121011,0.668
20121012,0.668
20121012,0.668
20121012,0.668
20121012,0.672
20121012,0.672
20121012,0.672
20121012,0.672
20121012,0.672
20121012,0.672
20121013,0.672
20121013,0.672
20121013,0.672
20121013,0.673
20121013,0.673
20121013,0.673
20121013,0.673
20121013,0.673
20121013,0.673
20121014,0.673
20121014,0.673
20121014,0.673
20121014,0.673
20121014,0.672
20121014,0.672
20121014,0.672
20121014,0.672
20121014,0.672
20121015,0.672
20121015,0.672
20121015,0.672
20121015,0.672
20121015,0.672
20121016,0.672
20121016,0.672
20121016,0.672
20121016,0.672
20121016,0.672
20121016,0.672
20121016,0.672
20121016,0.672
20121017,0.672
20121017,0.672
20121017,0.672
20121017,0.672
20121017,0.676
20121017,0.676
20121017,0.676
20121017,0.676
20121017,0.676
20121018,0.676
20121018,0.676
20121018,0.676
20121018,0.676
20121018,0.676
20121018,0.675
20121018,0.675
20121018,0.675
20121018,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121020,0.675
20121020,0.675
20121020,0.675
20121020,0.675
20121020,0.676
20121020,0.676
20121020,0.676
20121020,0.676
20121020,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121021,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121022,0.676
20121023,0.676
20121023,0.676
20121023,0.676
20121023,0.676
20121023,0.676
20121023,0.677
20121023,0.677
20121023,0.677
20121023,0.677
20121024,0.677
20121024,0.677
20121024,0.677
20121024,0.661
20121024,0.661
20121024,0.661
20121024,0.661
20121024,0.661
20121024,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121025,0.661
20121026,0.661
20121026,0.661
20121026,0.661
20121026,0.663
20121026,0.663
20121026,0.663
20121026,0.663
20121026,0.663
20121026,0.663
20121027,0.663
20121027,0.663
20121027,0.663
20121027,0.662
20121027,0.662
20121027,0.662
20121027,0.662
20121027,0.662
20121027,0.662
20121028,0.662
20121028,0.662
20121028,0.662
20121028,0.662
20121028,0.661
20121028,0.661
20121028,0.661
20121028,0.661
20121028,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121029,0.661
20121030,0.661
20121030,0.661
20121030,0.661
20121030,0.662
20121030,0.662
20121030,0.662
20121030,0.662
20121030,0.662
20121030,0.662
20121031,0.662
20121031,0.662
20121031,0.662
20121031,0.661
20121031,0.66
20121031,0.66
20121031,0.66
20121031,0.66
20121031,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121101,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121102,0.66
20121103,0.66
20121103,0.66
20121103,0.66
20121103,0.66
20121103,0.659
20121103,0.659
20121103,0.659
20121103,0.659
20121103,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121104,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121105,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121106,0.659
20121107,0.659
20121107,0.659
20121107,0.659
20121107,0.659
20121107,0.667
20121107,0.671
20121107,0.671
20121107,0.671
20121107,0.671
20121108,0.671
20121108,0.671
20121108,0.671
20121108,0.671
20121108,0.667
20121108,0.667
20121108,0.667
20121108,0.667
20121108,0.667
20121109,0.667
20121109,0.667
20121109,0.667
20121109,0.666
20121109,0.666
20121109,0.666
20121109,0.666
20121109,0.666
20121109,0.666
20121110,0.666
20121110,0.666
20121110,0.666
20121110,0.666
20121110,0.684
20121110,0.684
20121110,0.684
20121110,0.684
20121110,0.684
20121111,0.684
20121111,0.684
20121111,0.684
20121111,0.684
20121111,0.684
20121111,0.684
20121111,0.684
20121111,0.684
20121112,0.684
20121112,0.684
20121112,0.685
20121112,0.668
20121112,0.668
20121112,0.668
20121112,0.668
20121112,0.668
20121112,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121113,0.668
20121114,0.668
20121114,0.668
20121114,0.668
20121114,0.667
20121114,0.667
20121114,0.667
20121114,0.667
20121114,0.667
20121114,0.667
20121115,0.667
20121115,0.667
20121115,0.667
20121115,0.694
20121115,0.694
20121115,0.694
20121115,0.694
20121115,0.694
20121115,0.694
20121116,0.694
20121116,0.694
20121116,0.694
20121116,0.704
20121116,0.704
20121116,0.704
20121116,0.704
20121116,0.704
20121116,0.704
20121117,0.704
20121117,0.704
20121117,0.704
20121117,0.704
20121117,0.696
20121117,0.696
20121117,0.696
20121117,0.696
20121117,0.696
20121118,0.696
20121118,0.696
20121118,0.696
20121118,0.696
20121118,0.681
20121118,0.681
20121118,0.681
20121118,0.681
20121118,0.681
20121119,0.681
20121119,0.681
20121119,0.681
20121119,0.681
20121119,0.681
20121119,0.681
20121119,0.681
20121119,0.681
20121120,0.681
20121120,0.681
20121120,0.681
20121120,0.681
20121120,0.681
20121120,0.681
20121121,0.681
20121121,0.681
20121121,0.681
20121121,0.681
20121121,0.681
20121121,0.681
20121121,0.691
20121121,0.691
20121121,0.691
20121122,0.691
20121122,0.691
20121122,0.691
20121122,0.691
20121122,0.682
20121122,0.682
20121122,0.682
20121122,0.682
20121122,0.682
20121123,0.682
20121123,0.682
20121123,0.682
20121123,0.682
20121123,0.683
20121123,0.683
20121123,0.683
20121123,0.683
20121123,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121124,0.683
20121125,0.683
20121125,0.683
20121125,0.683
20121125,0.683
20121125,0.682
20121125,0.682
20121125,0.682
20121125,0.682
20121125,0.682
20121126,0.682
20121126,0.682
20121126,0.682
20121126,0.682
20121126,0.682
20121126,0.682
20121126,0.682
20121126,0.682
20121127,0.682
20121127,0.682
20121127,0.682
20121127,0.682
20121127,0.682
20121127,0.682
20121127,0.682
20121127,0.682
20121128,0.682
20121128,0.682
20121128,0.682
20121128,0.682
20121128,0.682
20121128,0.683
20121128,0.675
20121128,0.675
20121128,0.675
20121129,0.675
20121129,0.675
20121129,0.675
20121129,0.675
20121129,0.675
20121129,0.675
20121129,0.676
20121129,0.676
20121129,0.676
20121130,0.676
20121130,0.676
20121130,0.676
20121130,0.676
20121130,0.676
20121130,0.677
20121130,0.685
20121130,0.685
20121130,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121201,0.685
20121202,0.685
20121202,0.685
20121202,0.685
20121202,0.685
20121202,0.685
20121202,0.685
20121202,0.685
20121202,0.685
20121203,0.685
20121203,0.685
20121203,0.685
20121203,0.685
20121203,0.685
20121203,0.685
20121203,0.685
20121204,0.685
20121204,0.685
20121204,0.685
20121204,0.685
20121204,0.685
20121204,0.687
20121204,0.687
20121204,0.687
20121204,0.687
20121205,0.687
20121205,0.687
20121205,0.687
20121205,0.687
20121205,0.687
20121205,0.537
20121205,0.537
20121205,0.537
20121205,0.537
20121206,0.537
20121206,0.537
20121206,0.537
20121206,0.537
20121206,0.537
20121206,0.537
20121206,0.537
20121206,0.537
20121207,0.537
20121207,0.537
20121207,0.537
20121207,0.537
20121207,0.537
20121207,0.537
20121207,0.537
20121207,0.537
20121208,0.537
20121208,0.537
20121208,0.537
20121208,0.537
20121208,0.537
20121208,0.537
20121208,0.537
20121208,0.537
20121209,0.537
20121209,0.537
20121209,0.537
20121209,0.537
20121209,0.537
20121209,0.537
20121209,0.537
20121209,0.537
20121210,0.537
20121210,0.537
20121210,0.537
20121210,0.537
20121210,0.537
20121210,0.537
20121210,0.537
20121210,0.537
20121211,0.537
20121211,0.537
20121211,0.537
20121211,0.537
20121211,0.537
20121211,0.537
20121211,0.537
20121211,0.537
20121212,0.537
20121212,0.537
20121212,0.537
20121212,0.537
