Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.221
20130914,1.19
20130914,1.183
20130914,1.183
20130914,1.184
20130914,1.184
20130914,1.184
20130914,1.194
20130914,1.194
20130914,1.271
20130915,1.271
20130915,1.271
20130915,1.271
20130915,1.27
20130915,1.27
20130915,1.27
20130916,1.26
20130916,1.26
20130916,1.26
20130916,1.262
20130916,1.261
20130916,1.269
20130917,1.269
20130917,1.269
20130917,1.268
20130917,1.268
20130918,1.268
20130918,1.268
20130918,1.268
20130918,1.268
20130918,1.268
20130918,1.268
20130918,1.268
20130919,1.268
20130919,1.268
20130919,1.268
20130919,1.268
20130919,1.268
20130920,1.346
20130920,1.346
20130920,1.346
20130920,1.346
20130920,1.346
20130920,1.288
20130920,1.288
20130921,1.288
20130921,1.288
20130921,1.288
20130921,1.288
20130921,1.288
20130921,1.289
20130922,1.289
20130922,1.289
20130922,1.296
20130922,1.296
20130923,1.296
20130923,1.296
20130923,1.296
20130923,1.288
20130923,1.288
20130924,1.288
20130924,1.288
20130924,1.288
20130924,1.288
20130924,1.288
20130924,1.288
20130925,1.288
20130925,1.288
20130925,1.286
20130925,1.287
20130925,1.283
20130926,1.283
20130926,1.283
20130926,1.283
20130926,1.283
20130926,1.283
20130927,1.283
20130927,1.283
20130927,1.283
20130927,1.283
20130927,1.283
20130928,1.283
20130928,1.283
20130928,1.284
20130928,1.284
20130928,1.284
20130929,1.284
20130929,1.284
20130929,1.291
20130929,1.291
20130929,1.292
20130930,1.292
20130930,1.292
20130930,1.286
20130930,1.286
20130930,1.286
20131001,1.286
20131001,1.286
20131001,1.286
20131001,1.286
20131001,1.286
20131002,1.286
20131002,1.286
20131002,1.295
20131002,1.295
20131003,1.29
20131003,1.29
20131003,1.29
20131003,1.29
20131003,1.29
20131004,1.289
20131004,1.289
20131004,1.289
20131004,1.29
20131004,1.269
20131004,1.269
20131005,1.269
20131005,1.269
20131005,1.27
20131005,1.27
20131005,1.27
20131006,1.27
20131006,1.27
20131006,1.272
20131006,1.272
20131006,1.272
20131007,1.272
20131007,1.272
20131007,1.27
20131007,1.27
20131008,1.27
20131008,1.27
20131008,1.27
20131008,1.27
20131008,1.27
20131009,1.27
20131009,1.27
20131009,1.27
20131009,1.268
20131009,1.268
20131009,1.268
20131010,1.268
20131010,1.268
20131010,1.27
20131010,1.27
20131010,1.27
20131010,1.266
20131011,1.266
20131011,1.266
20131011,1.266
20131011,1.263
20131011,1.271
20131012,1.271
20131012,1.271
20131012,1.271
20131012,1.271
20131012,1.279
20131013,1.279
20131013,1.279
20131013,1.279
20131013,1.279
20131013,1.279
20131014,1.279
20131014,1.279
20131014,1.278
20131014,1.278
20131014,1.27
20131015,1.27
20131015,1.27
20131015,1.27
20131015,1.27
20131015,1.27
20131016,1.27
20131016,1.27
20131016,1.27
20131016,1.27
20131016,1.27
20131017,1.27
20131017,1.27
20131017,1.272
20131017,1.272
20131018,1.279
20131018,1.279
20131018,1.279
20131018,1.276
20131018,1.276
20131018,1.276
20131019,1.276
20131019,1.276
20131019,1.27
20131019,1.27
20131019,1.276
20131020,1.276
20131020,1.276
20131020,1.276
20131020,1.269
20131020,1.271
20131021,1.271
20131021,1.271
20131021,1.273
20131021,1.273
20131021,1.273
20131022,1.273
20131022,1.273
20131022,1.272
20131022,1.271
20131022,1.268
20131023,1.268
20131023,1.268
20131023,1.268
20131023,1.268
20131023,1.271
20131024,1.271
20131024,1.271
20131024,1.271
20131024,1.271
20131024,1.27
20131025,1.27
20131025,1.27
20131025,1.269
20131025,1.27
20131025,1.27
20131026,1.27
20131026,1.27
20131026,1.271
20131026,1.271
20131026,1.271
20131027,1.271
20131027,1.271
20131027,1.271
20131027,1.271
20131027,1.278
20131028,1.278
20131028,1.278
20131028,1.279
20131028,1.278
20131028,1.278
20131029,1.278
20131029,1.278
20131029,1.278
20131029,1.287
20131029,1.287
20131029,1.28
20131030,1.28
20131030,1.28
20131030,1.28
20131030,1.272
20131030,1.272
20131031,1.272
20131031,1.272
20131031,1.272
20131031,1.272
20131101,1.272
20131101,1.272
20131101,1.272
20131101,1.272
20131101,1.272
20131102,1.272
20131102,1.272
20131102,1.272
20131102,1.267
20131102,1.267
20131103,1.267
20131103,1.267
20131103,1.268
20131103,1.26
20131103,1.26
20131104,1.26
20131104,1.26
20131104,1.261
20131104,1.261
20131105,1.261
20131105,1.261
20131105,1.261
20131105,1.263
20131105,1.263
20131106,1.263
20131106,1.263
20131106,1.263
20131106,1.262
20131106,1.262
20131107,1.262
20131107,1.262
20131107,1.262
20131107,1.26
20131107,1.26
20131108,1.252
20131108,1.252
20131108,1.252
20131108,1.256
20131108,1.256
20131109,1.256
20131109,1.256
20131109,1.256
20131109,1.256
20131109,1.256
20131110,1.256
20131110,1.256
20131110,1.256
20131110,1.253
20131110,1.254
20131111,1.254
20131111,1.254
20131111,1.254
20131111,1.254
20131111,1.254
20131112,1.251
20131112,1.251
20131112,1.251
20131112,1.253
20131112,1.253
20131113,1.253
20131113,1.253
20131113,1.253
20131113,1.251
20131113,1.251
20131114,1.251
20131114,1.251
20131114,1.251
20131114,1.247
20131114,1.247
20131115,1.247
20131115,1.247
20131115,1.247
20131115,1.247
20131116,1.247
20131116,1.247
20131116,1.249
20131116,1.249
20131117,1.248
20131117,1.248
20131117,1.248
20131117,1.247
20131117,1.246
20131118,1.254
20131118,1.254
20131118,1.254
20131118,1.254
20131118,1.254
20131119,1.246
20131119,1.246
20131119,1.246
20131119,1.246
20131119,1.223
20131120,1.223
20131120,1.223
20131120,1.223
20131120,1.223
20131120,1.223
20131120,1.222
20131121,1.222
20131121,1.222
20131121,1.217
20131121,1.225
20131121,1.227
20131122,1.227
20131122,1.227
20131122,1.227
20131122,1.227
20131122,1.227
20131123,1.227
20131123,1.227
20131123,1.234
20131123,1.219
20131123,1.219
20131124,1.219
20131124,1.219
20131124,1.219
20131124,1.219
20131124,1.219
20131125,1.219
20131125,1.219
20131125,1.219
20131125,1.219
20131125,1.219
20131126,1.219
20131126,1.219
20131126,1.219
20131126,1.219
20131126,1.219
20131127,1.219
20131127,1.219
20131127,1.219
20131127,1.219
20131127,1.219
20131128,1.219
20131128,1.219
20131128,1.219
20131128,1.219
20131128,1.219
20131129,1.219
20131129,1.219
20131129,1.225
20131129,1.233
20131129,1.233
20131130,1.233
20131130,1.233
20131130,1.241
20131130,1.241
20131130,1.241
20131201,1.241
20131201,1.241
20131201,1.241
20131201,1.241
20131201,1.241
20131202,1.241
20131202,1.241
20131202,1.233
20131202,1.225
20131202,1.225
20131203,1.225
20131203,1.225
20131203,1.225
20131203,1.225
20131204,1.225
20131204,1.225
20131204,1.225
20131204,1.225
20131204,1.225
20131204,1.225
20131205,1.225
20131205,1.225
20131205,1.225
20131205,1.225
20131205,1.225
20131206,1.225
20131206,1.225
20131206,1.225
20131206,1.225
20131206,1.225
20131207,1.225
20131207,1.225
20131207,1.22
20131207,1.22
20131207,1.22
20131207,1.22
20131208,1.22
20131208,1.22
20131208,1.22
20131208,1.22
20131209,1.22
20131209,1.22
20131209,1.22
20131209,1.22
20131209,1.22
20131209,1.22
20131210,1.22
20131210,1.22
20131210,1.222
20131210,1.222
20131210,1.222
20131211,1.222
20131211,1.222
20131211,1.221
20131211,1.22
20131211,1.22
20131212,1.22
20131212,1.22
20131212,1.22
20131212,1.22
20131213,1.22
20131213,1.22
20131213,1.218
20131213,1.21
20131213,1.21
20131214,1.21
20131214,1.21
20131214,1.21
20131214,1.21
20131214,1.21
20131215,1.21
20131215,1.21
20131215,1.21
20131215,1.21
20131216,1.21
20131216,1.21
20131216,1.21
20131216,1.21
20131216,1.21
20131217,1.21
20131217,1.21
20131217,1.21
20131217,1.21
20131217,1.21
20131218,1.21
20131218,1.21
20131218,1.212
20131218,1.212
20131218,1.206
20131219,1.206
20131219,1.206
20131219,1.206
20131219,1.206
20131220,1.206
20131220,1.206
20131220,1.199
20131220,1.199
20131220,1.205
20131221,1.205
20131221,1.205
20131221,1.214
20131221,1.214
20131221,1.214
20131222,1.214
20131222,1.214
20131222,1.214
20131222,1.214
20131223,1.214
20131223,1.214
20131223,1.215
20131223,1.214
20131223,1.214
20131224,1.214
20131224,1.214
20131224,1.214
20131224,1.214
20131224,1.214
20131225,1.214
20131225,1.214
20131225,1.214
20131225,1.214
20131225,1.214
20131226,1.214
20131226,1.214
20131226,1.205
20131226,1.205
20131226,1.205
20131227,1.205
20131227,1.205
20131227,1.205
20131227,1.204
20131227,1.204
20131228,1.204
20131228,1.204
20131228,1.205
20131228,1.205
20131228,1.205
20131229,1.205
20131229,1.205
20131229,1.205
20131229,1.205
20131229,1.205
20131230,1.205
20131230,1.205
20131230,1.203
20131230,1.202
20131230,1.202
20131231,1.202
20131231,1.202
20131231,1.202
20131231,1.202
20131231,1.202
20140101,1.202
20140101,1.202
20140101,1.202
20140101,1.202
20140101,1.202
20140102,1.202
20140102,1.202
20140102,1.202
20140102,1.202
20140102,1.202
20140103,1.202
20140103,1.202
20140103,1.202
20140103,1.202
20140103,1.202
20140104,1.202
20140104,1.202
20140104,1.202
20140104,1.202
20140104,1.202
20140105,1.202
20140105,1.202
20140105,1.202
20140105,1.202
20140105,1.202
20140106,1.202
20140106,1.202
20140106,1.202
20140106,1.202
20140106,1.202
20140107,1.202
20140107,1.202
20140107,1.202
20140107,1.202
20140107,1.202
20140108,1.202
20140108,1.202
20140108,1.202
20140108,1.202
20140108,1.202
20140109,1.202
20140109,1.202
20140109,1.2
20140109,1.2
20140109,1.2
20140110,1.2
20140110,1.2
20140110,1.2
20140110,1.2
20140110,1.2
20140111,1.2
20140111,1.2
20140111,1.2
20140111,1.201
20140111,1.201
20140112,1.201
20140112,1.201
20140112,1.201
20140112,1.201
20140112,1.201
20140113,1.201
20140113,1.201
20140113,1.201
20140113,1.201
20140113,1.201
20140114,1.201
20140114,1.201
20140114,1.201
20140114,1.201
20140114,1.201
20140115,1.201
20140115,1.201
20140115,1.201
20140115,1.201
20140115,1.201
20140116,1.201
20140116,1.201
20140116,1.201
20140116,1.197
20140116,1.197
20140117,1.197
20140117,1.197
20140117,1.197
20140117,1.201
20140117,1.201
20140118,1.201
20140118,1.201
20140118,1.22
20140118,1.219
20140118,1.219
20140119,1.219
20140119,1.219
20140119,1.217
20140119,1.217
20140119,1.217
20140120,1.217
20140120,1.217
20140120,1.217
20140120,1.217
20140120,1.217
20140121,1.217
20140121,1.217
20140121,1.217
20140121,1.217
20140121,1.217
20140122,1.217
20140122,1.217
20140122,1.217
20140122,1.217
20140122,1.217
20140123,1.217
20140123,1.217
20140123,1.217
20140123,1.217
20140123,1.217
20140124,1.217
20140124,1.217
20140124,1.229
20140124,1.206
20140124,1.204
20140125,1.204
20140125,1.204
20140125,1.192
20140125,1.192
20140125,1.192
20140126,1.192
20140126,1.192
20140126,1.192
20140126,1.192
20140126,1.192
20140127,1.192
20140127,1.192
20140127,1.192
20140127,1.192
20140127,1.192
20140128,1.192
20140128,1.192
20140128,1.19
20140128,1.19
20140128,1.19
20140129,1.19
20140129,1.19
20140129,1.187
20140129,1.187
20140129,1.187
20140130,1.187
20140130,1.187
20140130,1.187
20140130,1.187
20140130,1.187
20140131,1.187
20140131,1.187
20140131,1.188
20140131,1.188
20140131,1.185
20140201,1.185
20140201,1.185
20140201,1.187
20140201,1.199
20140201,1.199
20140202,1.199
20140202,1.199
20140202,1.199
20140202,1.199
20140202,1.198
20140203,1.198
20140203,1.198
20140203,1.198
20140203,1.198
20140203,1.198
20140204,1.198
20140204,1.198
20140204,1.198
20140204,1.224
20140204,1.224
20140205,1.224
20140205,1.224
20140205,1.225
20140205,1.225
20140205,1.226
20140206,1.226
20140206,1.226
20140206,1.226
20140206,1.226
20140206,1.225
20140207,1.225
20140207,1.225
20140207,1.225
20140207,1.225
20140207,1.226
20140208,1.226
20140208,1.226
20140208,1.225
20140208,1.225
20140208,1.225
20140209,1.225
20140209,1.225
20140209,1.221
20140209,1.222
20140209,1.222
20140210,1.222
20140210,1.222
20140210,1.222
20140210,1.222
20140211,1.222
20140211,1.222
20140211,1.214
20140211,1.214
20140211,1.279
20140212,1.279
20140212,1.279
20140212,1.279
20140212,1.279
20140212,1.279
20140213,1.279
20140213,1.279
20140213,1.278
20140213,1.278
20140213,1.279
20140214,1.279
20140214,1.279
20140214,1.278
20140214,1.274
20140214,1.274
20140215,1.274
20140215,1.274
20140215,1.274
20140215,1.274
20140216,1.274
20140216,1.37
20140216,1.37
20140216,1.37
20140216,1.37
20140217,1.37
20140217,1.37
20140217,1.37
20140217,1.37
20140217,1.371
20140217,1.371
20140218,1.371
20140218,1.371
20140218,1.37
20140218,1.37
20140218,1.369
20140219,1.369
20140219,1.369
20140219,1.369
20140220,1.369
20140220,1.369
20140220,1.369
20140220,1.367
20140220,1.367
20140221,1.367
20140221,1.367
20140221,1.367
20140221,1.369
20140221,1.369
20140222,1.369
20140222,1.369
20140222,1.369
20140222,1.406
20140222,1.406
20140223,1.406
20140223,1.406
20140223,1.407
20140223,1.406
20140223,1.405
20140224,1.405
20140224,1.405
20140224,1.4
20140224,1.4
20140224,1.4
20140225,1.4
20140225,1.4
20140225,1.4
20140225,1.4
20140225,1.4
20140226,1.4
20140226,1.4
20140226,1.4
20140226,1.398
20140226,1.398
20140227,1.398
20140227,1.398
20140227,1.398
20140227,1.398
20140227,1.398
20140228,1.398
20140228,1.398
20140228,1.398
20140228,1.398
20140228,1.398
20140301,1.398
20140301,1.398
20140301,1.398
20140301,1.397
20140301,1.397
20140302,1.397
20140302,1.397
20140302,1.397
20140302,1.398
20140302,1.399
20140303,1.399
20140303,1.399
20140303,1.4
20140304,1.4
20140304,1.4
20140304,1.4
20140304,1.403
20140304,1.403
20140305,1.403
20140305,1.403
20140305,1.403
20140306,1.403
20140306,1.403
20140306,1.401
20140306,1.401
20140307,1.36
20140307,1.36
20140307,1.36
20140307,1.361
20140307,1.361
20140307,1.363
20140308,1.363
20140308,1.363
20140308,1.368
20140308,1.368
20140308,1.368
20140309,1.368
20140309,1.368
20140309,1.367
20140309,1.367
20140309,1.367
20140310,1.367
20140310,1.367
20140310,1.367
20140310,1.367
20140310,1.367
20140311,1.367
20140311,1.367
20140311,1.367
20140311,1.368
20140311,1.368
20140312,1.368
20140312,1.368
20140312,1.368
20140312,1.368
