Date,Value
20140919,1672
20141017,1754
20141025,1709
20141028,1732
20141106,1749
20141122,1768
20141125,1699
20141128,1649
20141212,1600
20141222,1653
20141223,1641
20141225,1655
20141227,1659
20141228,1659
20141230,1584
20141231,1584
20150101,1584
20150107,1595
20150111,1461
20150111,1461
20150112,1461
20150113,1451
20150114,1450
20150115,1455
20150116,1459
20150118,1466
20150122,1461
20150123,1462
20150130,1485
20150218,1322
20150222,1310
20150309,1193
20150407,1030
20150424,1107
20150510,1344
20150606,1594
20150606,1597
20150608,1607
20150609,1610
