Date,Value
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120813,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
20120815,278
