Date,Value
20120814,0.36
20120815,0.078
20120815,0.078
20120816,0.078
20120818,0.38
20120818,0.371
20120818,0.371
20120819,0.371
20120820,0.371
20120820,0.371
20120821,0.371
20120822,0.371
20120823,0.371
20120824,0.371
20120825,0.408
20120826,0.407
20120828,0.387
20120828,0.389
20120828,0.389
20120829,0.403
20120829,0.403
20120830,0.403
20120831,0.403
20120901,0.403
20120901,0.403
20120902,0.403
20120902,0.403
20120902,0.403
20120903,0.403
20120903,0.401
20120903,0.401
20120904,0.401
20120904,0.401
20120904,0.401
20120904,4.96
20120904,4.96
20120905,1.424
20120905,1.424
20120905,1.421
20120906,1.422
20120906,1.422
20120906,1.422
20120906,1.422
20120906,1.422
20120906,1.422
20120906,1.422
20120906,1.422
20120906,1.422
20120907,1.422
20120907,1.422
20120907,1.422
20120907,1.421
20120908,1.48
20120908,1.452
20120909,1.452
20120909,1.452
20120909,1.445
20120910,1.445
20120910,1.445
20120910,1.445
20120910,1.445
20120910,1.445
20120910,1.445
20120910,1.445
20120911,1.445
20120911,1.445
20120911,1.445
20120911,1.445
20120911,1.448
20120911,1.448
20120912,1.448
20120912,1.448
20120912,1.448
20120912,1.448
20120912,1.448
20120912,1.448
20120912,1.448
20120912,1.448
20120913,1.448
20120913,1.448
20120913,1.448
20120913,1.448
20120913,1.448
20120913,1.444
20120913,1.478
20120914,1.478
20120914,1.478
20120914,1.479
20120914,1.479
20120914,1.479
20120914,1.479
20120914,1.479
20120914,1.479
20120914,1.479
20120914,1.479
20120914,1.479
20120915,1.476
20120916,1.475
20120917,1.481
20120918,1.529
20120918,1.529
20120918,1.529
20120919,1.202
20120920,1.176
20120920,1.176
20120921,1.033
20120921,1.033
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120921,1.131
20120922,1.131
20120922,1.148
20120922,1.148
20120922,1.148
20120922,1.148
20120922,1.148
20120922,1.148
20120922,1.147
20120922,1.147
20120922,1.147
20120923,1.147
20120923,1.147
20120923,1.147
20120923,1.147
20120923,1.147
20120923,1.147
20120923,1.147
20120923,1.147
20120924,1.147
20120924,1.147
20120924,1.147
20120924,1.147
20120925,1.147
20120925,1.147
20120925,1.147
20120925,1.147
20120925,1.147
20120925,1.147
20120925,1.147
20120925,1.147
20120926,1.147
20120926,1.147
20120926,1.147
20120926,1.147
20120926,1.147
20120926,1.147
20120926,1.147
20120926,1.147
