Date,Value
20120813,2
20120817,2
20120817,2
20120817,2
20120817,2
20120821,2
20120822,2
20120823,2
20120824,2
20120825,2
20120826,2
20120827,2
20120828,2
20120829,2
20120830,2
20120831,2
20120901,2
20120901,2
20120902,2
20120903,2
20120903,2
20120904,2
20120905,2
20120906,2
20120907,2
20120908,2
20120908,2
20120909,2
20120910,2
20120911,2
20120912,2
20120913,2
20120914,2
20120915,2
20120916,2
20120917,2
20120919,2
20120919,2
20120920,2
20120921,2
20120922,2
20120923,2
20120925,2
20120926,2
20120927,2
20120928,2
20120929,2
20120930,2
20121002,2
20121003,2
20121004,2
20121006,2
20121007,2
20121008,2
20121009,2
20121010,2
20121011,2
20121012,2
20121013,2
20121014,2
20121015,2
20121017,2
20121018,2
20121019,2
20121020,2
20121021,2
20121022,2
20121022,2
20121024,2
20121024,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121031,2
20121031,2
20121102,2
20121102,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121108,2
20121110,2
20121119,2
20121121,2
20121121,2
20121122,2
20121124,2
20121125,2
20121126,2
20121128,2
20121129,2
20121130,2
20121201,2
20121204,2
20121205,2
20121208,2
20121208,2
20121210,2
20121211,2
20121212,2
20121213,2
20121213,2
20121216,2
20121218,2
20121219,2
20121220,2
20121222,2
20121226,2
20121227,2
20121229,2
20130101,2
20130103,2
20130104,2
20130108,2
20130109,2
20130110,2
20130112,2
20130113,2
20130115,2
20130116,2
20130117,2
20130118,2
20130118,2
20130120,2
20130121,2
20130122,2
20130124,2
20130125,2
20130126,2
20130127,2
20130130,2
20130203,2
20130205,2
20130208,2
20130216,3
20130226,3
20130302,3
20130305,3
20130308,3
20130312,3
20130314,3
20130317,3
20130319,3
20130320,3
20130321,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130403,3
20130404,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130414,3
20130414,3
20130415,3
20130416,3
20130417,3
