Date,Value
20130914,2790
20130914,2790
20130915,2790
20130916,2790
20130917,2790
20130918,2760
20130919,2760
20130920,2760
20130921,2760
20130922,2760
20130923,2780
20130924,2800
20130925,2810
20130926,2810
20130927,2810
20130928,2820
20130929,2820
20130930,2810
20131002,2840
20131003,2840
20131004,2840
20131005,2840
20131006,2830
20131007,2830
20131008,2830
20131009,2860
20131010,2830
20131011,2830
20131012,2870
20131013,2870
20131014,2870
20131015,2870
20131016,2880
20131017,2970
20131018,2970
20131019,2960
20131020,2940
20131021,2940
20131022,2950
20131023,2960
20131024,2930
20131025,2890
20131026,2890
20131027,2890
20131028,2920
20131029,2920
20131030,2920
20131031,3050
20131101,3060
20131102,3060
20131103,3110
20131104,3120
20131105,3110
20131107,3140
20131108,3140
20131109,3140
20131109,3310
20131110,3310
20131112,3430
20131112,3380
20131114,3380
20131117,3450
20131117,3450
20131118,3440
20131119,3490
20131120,3510
20131121,3470
20131122,3470
20131123,3470
20131124,3500
20131125,3500
20131126,3480
20131127,3480
20131128,3480
20131129,3480
20131130,3480
20131202,3470
20131203,3470
20131204,3490
20131205,3430
20131206,3430
20131207,3430
20131208,3340
20131209,3340
20131210,3340
20131211,3300
20131213,3300
20131214,3290
20131215,3250
20131217,3210
20131218,3190
20131220,3200
20131221,3200
20131223,3160
20131224,3160
20131225,3160
20131226,3160
20131227,3180
20131228,3210
20131229,3170
20131230,3200
20131231,3230
20140101,3400
20140102,3230
20140103,3340
20140104,3340
20140105,3220
20140106,3230
20140107,3230
20140108,3210
20140109,3180
20140110,3180
20140111,3170
20140112,3180
20140113,3160
20140114,3150
20140115,3150
20140116,3120
20140117,3140
20140118,3130
20140119,3140
20140120,3140
20140121,3130
20140122,3120
20140123,3120
20140124,3110
20140125,3120
20140126,3120
20140127,3120
20140128,3130
20140129,3130
20140130,3130
20140131,3110
20140201,3100
20140202,3090
20140203,3090
20140204,3090
20140205,3090
20140206,3080
20140207,3080
20140208,3080
20140209,3110
20140211,3070
20140212,3020
20140213,3040
20140214,3040
20140216,3060
20140216,3040
20140217,3060
20140218,3040
20140220,3060
20140221,3060
20140222,3060
20140223,3030
20140224,3030
20140225,3030
20140226,3050
20140227,3050
20140228,3020
20140301,3040
20140302,3040
20140304,3370
20140306,3390
20140307,3390
20140308,3420
20140309,3410
20140310,3390
20140311,3460
20140312,3290
20140313,3300
20140314,3290
20140315,3280
20140316,3280
20140317,3260
20140318,3260
20140319,3240
20140320,3250
20140321,3250
20140322,3210
20140323,3210
20140324,3210
20140325,3400
20140326,3420
20140327,3420
20140328,3420
20140329,3370
20140330,3370
20140401,3320
20140402,3350
20140403,3350
20140404,3350
20140405,3320
20140406,3320
20140407,3360
20140408,3360
20140409,3340
20140410,3360
20140411,3360
20140412,3320
20140413,3320
20140414,3320
20140415,3290
20140416,3280
20140417,3270
20140418,3290
20140419,3290
20140421,3280
20140422,3230
20140423,3230
20140424,3190
20140425,3190
20140426,3150
20140428,3160
20140429,3140
20140430,3120
20140501,3130
20140502,3130
20140503,3150
20140505,3140
20140506,3150
20140508,3130
20140511,3160
20140512,3160
20140513,3160
20140514,3150
20140515,3150
20140516,3190
20140517,3190
20140519,3240
20140520,3340
20140521,3330
20140522,3380
20140526,3460
20140529,3430
20140530,3420
20140531,3420
20140601,3410
20140603,3410
20140605,3400
20140606,3420
20140608,3410
20140611,3430
20140612,3400
20140613,3410
20140615,90200
20140615,3400
20140617,3400
20140618,3400
20140619,3350
20140620,3360
20140621,3330
20140622,3330
20140623,3370
20140624,3330
20140625,3290
20140627,3280
20140629,3280
20140629,3280
20140702,3290
20140703,3290
20140705,3420
20140706,3420
20140708,3240
20140709,3240
20140710,3220
20140711,3220
20140712,3220
20140714,3180
20140716,3170
20140718,3160
20140720,69000
20140721,3170
20140722,3170
20140723,3180
20140724,3180
20140725,3180
20140727,3190
20140728,3190
20140729,3180
20140731,3150
20140801,3170
20140803,3170
20140805,3140
20140806,3140
20140807,3140
20140808,3140
20140809,68800
20140811,3140
20140812,3130
20140814,69100
20140815,3150
20140817,3120
20140818,69300
20140819,3120
20140821,3100
20140822,3110
20140823,69900
20140824,3090
20140825,3090
20140826,3090
20140827,3090
20140828,3090
20140830,3030
20140831,3030
20140901,3030
20140903,70000
20140904,70800
20140905,2930
20140906,2910
20140907,70700
20140908,2900
20140909,2900
20140910,2880
20140912,2870
20140913,2870
20140914,2840
20140915,2830
20140919,2820
20140920,2810
20140922,68700
20140928,66900
20140929,66900
20141005,82200
20141005,82200
20141007,2700
20141010,64200
20141011,2680
20141012,80200
20141013,18800
20141014,18800
20141015,80200
20141016,80200
20141017,2680
20141018,2660
20141019,2660
20141020,64000
20141023,63700
20141024,18800
20141025,2670
20141026,2680
20141027,2670
20141028,63600
20141029,19000
20141030,19100
20141031,80100
20141105,79400
20141106,79400
20141107,79400
20141108,79200
20141109,79400
20141110,79400
20141111,79400
20141112,79700
20141113,19900
20141114,19900
20141115,20000
20141116,20200
20141117,20200
20141118,20200
20141119,80000
20141120,20100
20141130,79800
20141201,79800
20141202,19900
20141203,20000
20141204,20000
20141205,20000
20141206,20000
20141207,20000
20141208,20000
20141210,79800
20141211,20100
20141212,20100
20141213,20100
20141214,79600
20141215,20200
20141216,20200
20141217,20300
20141218,80000
20141219,80000
20141220,20500
20141221,79800
20141222,79700
20141223,79800
20141224,79600
20141225,79800
20141226,80000
20141227,21000
20141228,80100
20141229,80200
20141230,21400
20141231,21500
20150101,21600
20150102,21600
20150104,21700
20150106,21700
20150107,21800
20150110,22000
20150111,22000
20150112,22000
20150113,22000
20150114,79600
20150115,79600
20150116,22000
20150117,79000
20150118,79000
20150119,79000
20150120,22000
20150121,79300
20150122,79400
20150123,79400
20150125,80400
20150126,80500
20150127,80500
20150128,80700
20150129,23900
20150130,80500
20150131,24200
20150201,24300
20150204,24200
20150205,24200
20150206,24000
20150207,24200
20150208,24300
20150209,24300
20150210,24500
20150212,24600
20150213,24700
20150214,24800
20150215,25000
20150217,25300
20150218,85600
20150219,25900
20150220,26100
20150221,26300
20150222,26400
20150223,26400
20150225,26100
20150225,25700
20150226,25600
20150228,88800
20150302,26000
20150303,26100
20150304,26200
20150305,26300
20150306,26400
20150307,26500
20150308,90200
20150309,26900
20150310,90600
20150311,26900
20150312,27000
20150313,27000
20150314,27000
20150315,27000
20150316,27200
20150319,27300
20150319,27500
20150320,90100
20150321,90100
20150323,89700
20150324,27600
20150325,89700
20150326,89700
20150327,88700
20150328,88300
20150329,88700
20150331,26200
20150401,87000
20150402,86800
20150404,86400
20150406,85600
20150407,85400
20150410,24600
20150411,85000
20150412,23900
20150413,23800
20150414,23600
20150415,23600
20150417,83800
20150419,83300
20150422,82900
20150423,82800
20150424,22900
20150425,82600
20150426,82500
20150427,82500
20150428,82600
20150429,82700
20150501,23100
20150501,82800
20150503,22700
20150504,22700
20150505,81700
20150507,22700
20150508,22600
20150509,22100
20150510,22100
20150511,21900
20150512,81500
20150513,21600
20150514,21700
20150516,21400
20150517,21600
20150518,21200
20150522,83700
20150523,83700
20150524,83700
20150525,83800
20150526,83700
20150527,21300
20150528,84000
20150529,21100
20150530,84000
20150531,21000
20150601,21000
20150602,84200
20150603,21000
20150604,21000
20150605,20900
20150606,84000
20150607,20300
20150608,20100
20150609,19900
20150610,82300
20150611,82200
20150612,19300
20150613,19300
20150614,81900
20150615,19200
20150616,81700
20150617,19000
20150618,81800
20150619,81800
20150621,81700
20150622,81700
20150622,81700
20150623,81600
20150624,18900
20150625,18800
20150626,81200
20150627,81100
20150628,81100
20150629,18700
20150630,80800
20150701,18700
20150702,80700
20150703,80500
20150704,18600
20150705,80300
20150706,80300
20150707,18600
20150708,18500
20150709,79900
20150710,79300
20150712,79100
20150712,79100
20150713,79000
20150714,79000
20150715,17900
20150716,78700
20150717,17800
20150718,78300
20150719,17900
20150720,17900
20150721,18000
20150722,18000
20150723,18100
20150725,76700
20150726,76200
20150729,75100
20150730,74700
20150731,73700
20150801,73200
20150803,71800
20150811,70200
20150815,69000
20150816,69100
20150818,69600
20150818,70100
20150819,70000
20150820,69800
20150821,69800
20150822,69800
20150825,70000
20150826,69900
20150827,69700
20150828,69900
20150829,70000
20150830,70000
20150901,69900
20150903,69700
20150904,69700
20150906,69600
20150907,69600
20150908,69700
20150909,69600
20150910,69600
20150911,69500
20150912,69500
20150913,69500
20150914,68900
20150916,68400
20150917,68400
20150918,68100
20150919,67900
20150921,67800
20150922,67700
20150924,67500
20150926,67200
20150929,67000
20151001,66900
20151001,66900
20151002,66800
20151003,66900
20151004,66900
20151007,66900
20151008,66800
20151009,66800
20151010,66700
20151011,66700
20151013,66400
20151014,66300
20151015,66300
20151016,66200
20151018,65900
20151021,65700
20151023,65600
20151024,65400
20151025,65600
20151027,65900
20151028,66000
20151030,65800
20151102,65600
20151103,65600
20151104,65600
20151105,65700
20151107,65700
20151108,65700
20151109,65700
20151110,65700
20151111,65600
20151115,65900
20151115,66000
20151116,65900
20151118,66000
20151120,66000
20151121,66100
20151122,66200
20151124,66200
20151124,66100
20151125,66100
20151127,66200
20151129,66200
20151129,66200
20151203,66300
20151204,66400
20151206,66600
20151208,66500
20151208,66600
20151211,66600
20151213,66700
20151216,66400
20151218,66300
20151221,66000
20151225,66500
20151225,66500
20151227,66800
20151228,66800
20151231,66600
20160106,67100
20160107,67100
20160109,67200
20160111,66900
20160112,67300
20160114,67400
20160119,67800
20160119,67800
20160122,68200
20160122,68200
20160127,69000
20160129,68800
20160219,67900
20160225,67500
20160303,67900
20160304,67900
20160403,67200
20160918,54400
20161106,59400
20161218,58500
20170108,61200
20170108,61200
20170111,61600
20170113,61800
20170115,61800
20170115,61900
20170115,61900
20170122,61800
20170210,61300
