Date,Value
20130914,8324
20130914,8323
20130915,8323
20130916,8320
20130917,8321
20130918,8321
20130919,8320
20130920,8513
20130921,8513
20130922,8513
20130923,8513
20130924,8513
20130925,8701
20130926,8701
20130927,8701
20130928,8701
20130929,8701
20130930,8701
20131002,8644
20131003,8644
20131004,8645
20131005,8647
20131006,8646
20131007,8646
20131008,8646
20131009,8493
20131010,8343
20131011,8344
20131012,8631
20131013,8493
20131014,8493
20131015,8625
20131016,8628
20131017,8630
20131018,8657
20131019,8558
20131020,8558
20131021,8406
20131023,8650
20131024,8650
20131025,8650
20131026,9729
20131027,9729
20131028,9729
20131029,9728
20131030,10231
20131031,10231
20131101,10231
20131102,10231
20131103,10231
20131104,10231
20131105,10231
20131107,10231
20131108,10115
20131109,10113
20131109,10115
20131110,10115
20131112,10115
20131112,10112
20131114,10115
20131117,9480
20131117,9480
20131118,9480
20131119,9480
20131120,9459
20131121,11175
20131122,11175
20131123,11180
20131124,11164
20131125,11164
20131126,11180
20131127,11182
20131128,11185
20131129,9662
20131130,9664
20131202,9663
20131203,9663
20131204,10003
20131205,10004
20131206,10006
20131207,9716
20131208,9715
20131209,9705
20131210,9704
20131211,9707
20131213,9746
20131214,9747
20131215,9746
20131217,9743
20131218,9743
20131220,9744
20131221,10291
20131223,10287
20131224,10289
20131225,10288
20131226,13693
20131227,13694
20131228,13696
20131229,13698
20131230,13148
20131231,13150
20140101,13150
20140102,13150
20140103,13150
20140104,13150
20140105,13150
20140106,13149
20140107,13148
20140108,13146
20140109,13559
20140110,13554
20140111,13555
20140112,13330
20140113,13555
20140114,13555
20140115,13557
20140116,13559
20140117,13559
20140118,13946
20140119,13945
20140120,13945
20140121,13945
20140122,13947
20140123,13948
20140124,13949
20140125,13953
20140126,13955
20140127,13963
20140128,14875
20140129,14875
20140130,14879
20140131,14882
20140201,14472
20140202,14475
20140203,14468
20140204,14468
20140205,14622
20140206,14561
20140207,14560
20140208,14610
20140209,14262
20140211,14261
20140212,14262
20140213,14768
20140214,14773
20140216,14774
20140216,14774
20140217,14774
20140218,14111
20140220,14120
20140221,14124
20140222,14124
20140223,13788
20140224,13783
20140225,13771
20140226,14308
20140227,14325
20140228,14329
20140301,13863
20140302,14322
20140304,13869
20140306,13875
20140307,13876
20140308,11087
20140309,11085
20140310,11078
20140311,11074
20140312,13664
20140313,13664
20140314,13665
20140315,13667
20140316,13663
20140317,13656
20140318,13556
20140319,13552
20140320,13554
20140321,13553
20140322,13553
20140323,13144
20140324,13592
20140325,13590
20140326,13588
20140327,13588
20140328,13588
20140329,13588
20140330,13588
20140401,13585
20140402,5267
20140403,5267
20140404,5265
20140405,5265
20140406,5266
20140407,5266
20140408,5267
20140409,4536
20140410,4536
20140411,4536
20140412,4536
20140413,4538
20140414,4538
20140415,4539
20140416,5507
20140417,5506
20140418,5472
20140419,5472
20140421,5503
20140422,4649
20140423,4648
20140424,4647
20140425,4647
20140426,4647
20140428,4645
20140429,4645
20140430,4643
20140501,4645
20140502,4645
20140503,4897
20140505,4897
20140506,4897
20140912,7319
20140913,7319
20140914,7319
20140915,7319
20140919,7319
20140920,7319
20140922,18487
20140928,19504
20140929,19504
20141005,19504
20141005,19504
20141005,19504
20141007,19504
20141010,19169
20141011,19169
20141012,19169
20141013,19169
20141014,19169
