Date,Value
20130914,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131107,2
20131108,2
20131109,2
20131109,2
20131110,2
20131112,2
20131112,2
20131114,2
20131117,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131211,2
20131213,2
20131214,2
20131215,2
20131217,2
20131218,2
20131220,2
20131221,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140211,2
20140212,2
20140213,2
20140214,2
20140216,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140423,2
20140424,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140506,2
20140508,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140519,2
20140520,2
20140521,2
20140522,2
20140526,2
20140529,2
20140530,2
20140531,2
20140601,2
20140603,2
20140605,2
20140606,2
20140608,2
20140611,2
20140612,2
20140613,2
20140615,2
20140615,2
20140617,2
20140618,2
20140619,2
20140620,2
20140621,2
20140622,2
20140623,2
20140624,2
20140625,2
20140627,2
20140629,2
20140629,2
20140702,2
20140703,2
20140705,2
20140706,2
20140708,2
20140709,2
20140710,2
20140711,2
20140712,2
20140714,2
20140716,2
20140718,2
20140720,2
20140721,2
20140722,2
20140723,2
20140724,2
20140725,2
20140728,2
20140729,2
20140731,2
20140801,2
20140803,2
20140805,2
20140806,2
20140807,2
20140808,2
20140809,2
20140811,2
20140812,2
20140814,2
