Date,Value
20140914,4007
20140922,4201
20141005,4042
20141005,4042
20141007,4035
20141013,3921
20141014,3910
20141015,3910
20141016,3912
20141017,3918
20141028,3822
20141031,3834
20141107,3923
20141109,3942
20141110,3947
20141120,4032
20141122,3987
20141123,3992
20141125,4032
20141201,3884
20141204,4067
20141211,3899
20141213,3927
20141215,3920
20141216,3911
20141217,3910
20141223,3862
20141224,3852
20141225,3861
20141227,3862
20141228,3866
20141230,3856
20141231,3870
20150101,3870
20150102,3876
20150104,3867
20150106,3843
20150107,3857
20150110,3874
20150111,3871
20150113,3866
20150114,3866
20150115,3870
20150116,3886
20150117,3905
20150118,3898
20150119,3901
20150121,3872
20150122,3873
20150123,3883
20150125,3879
20150126,3850
20150127,3798
20150128,3753
20150207,3339
20150208,3332
20150213,3173
20150214,3147
20150222,3021
20150223,3029
20150225,3033
20150306,2895
20150310,2747
20150315,2726
20150316,2721
20150319,2731
20150319,2730
20150320,2733
20150321,2729
20150323,2775
20150327,2805
20150328,2818
20150329,2844
20150401,2926
20150406,2992
20150410,3236
20150411,3275
20150414,3323
20150415,3375
20150422,3479
20150424,3489
20150501,4093
20150504,4162
20150505,4182
20150508,4220
20150513,4283
20150517,4370
20150522,4454
20150523,4453
20150528,4478
20150529,4479
20150530,4511
20150601,4502
20150608,4576
20150610,4597
20150616,4673
