Date,Value
20131109,335
20140914,347
20140922,348
20141005,342
20141005,342
20141007,341
20141013,335
20141014,335
20141015,335
20141016,336
20141017,338
20141028,337
20141031,339
20141107,341
20141109,340
20141110,343
20141120,350
20141122,348
20141123,347
20141125,348
20141130,347
20141201,346
20141204,346
20141211,345
20141213,349
20141215,348
20141216,347
20141217,345
20141223,345
20141224,346
20141225,345
20141227,340
20141228,341
20141230,341
20141231,343
20150101,343
20150102,343
20150104,343
20150106,344
20150107,346
20150110,348
20150111,346
20150113,344
20150114,345
20150115,345
20150116,345
20150117,346
20150118,346
20150119,346
20150121,346
20150122,345
20150123,347
20150125,345
20150126,343
20150127,342
20150128,341
20150207,340
20150208,339
20150213,339
20150214,336
20150222,335
20150223,335
20150225,335
20150306,318
20150310,315
20150313,314
20150315,313
20150316,311
20150319,314
20150319,313
20150320,313
20150321,311
20150323,313
20150327,315
20150328,316
20150329,317
20150401,319
20150406,330
20150410,332
20150411,332
20150414,335
20150415,333
20150422,335
20150424,336
20150501,334
20150504,334
20150505,335
20150508,337
20150513,338
20150517,340
20150522,345
20150523,345
20150528,348
20150529,348
20150530,350
20150601,353
20150608,354
20150610,356
20150616,360
20150729,389
