Date,Value
20130916,3508
20130917,3474
20130919,3474
20130923,3474
20130924,3474
20130925,3474
20130926,3474
20130927,3474
20130928,3474
20130929,3474
20130930,3474
20131004,3428
20131005,3428
20131006,3428
20131007,3428
20131010,3860
20131011,3860
20131012,3860
20131013,3860
20131014,3860
20131015,3860
20131016,3860
20131017,3860
20131018,3860
20131021,4223
20131022,4223
20131023,4223
20131024,4277
20131025,4277
20131026,4277
20131027,4277
20131028,4277
20131029,4277
20131030,4277
20131031,4277
20131101,4277
20131102,4277
20131103,4277
20131104,4277
20131105,4277
20131108,4041
20131109,4041
20131109,4041
20131110,4041
20131112,4041
20131112,4041
20131114,4041
20131117,4041
20131117,4041
20131118,4041
20131119,4041
20140913,50
20140914,50
20140920,5
20140922,5
20140928,5
20141005,5
20141005,5
20141005,5
20141007,5
20141010,5
20141011,5
20141013,5
20141014,5
20141015,5
20141129,5461
20141130,5461
20141201,5461
20141202,5461
20141203,5461
20141205,3731
20141206,3731
20141208,3731
20141209,3731
20141210,3731
20141211,3731
20141212,3731
20141213,3731
20141214,3731
20141215,3731
20160408,738
20170626,9764
20170723,12151
20170729,11860
20171027,12613
20180215,10118
20180315,10118
20180315,10118
20180316,10118
20180318,10118
20180319,10118
20180320,10118
20180321,10118
20180322,10118
20180323,10118
20180324,10118
20180325,10118
20180326,10118
20180327,10118
20180328,10118
20180329,10118
20180330,10118
20180331,10118
20180401,10118
20180402,10118
20180403,10118
20180404,10118
20180405,10118
20180406,10118
20180407,10118
20180408,10118
20180410,10118
20180411,10118
20180411,10118
20180412,10118
20180413,10118
20180414,10118
20180415,10118
20180419,10118
20180421,10118
20180422,10118
20180424,10118
20180425,10118
20180426,10118
20180427,10118
20180428,10118
20180429,10118
20180430,10118
20180501,10118
20180502,10118
20180505,10118
20180506,10118
20180507,10118
20180508,10118
20180511,10118
20180512,10118
20180513,10118
20180514,10118
20180525,10118
20180526,10118
20180527,10118
20180528,10118
20180529,10118
20180530,10118
20180531,10118
20180601,10118
20180602,10118
20180603,10118
20180604,10118
20180605,10118
20180606,10118
20180607,10118
20180608,10118
20180609,10118
20180610,10118
20180611,10118
20180612,10118
20180613,10118
20180614,10118
20180615,10118
20180616,10118
20180617,10118
20180618,10118
20180619,10118
20180620,10118
20180621,10118
20180622,10118
20180623,10118
20180624,10118
20180625,10118
20180626,10118
20180627,10118
20180628,10118
20180629,10118
20180701,10118
20180702,10118
20180703,10118
20180704,10118
20180705,10118
20180706,10118
20180707,10118
20180708,10118
20180709,10118
20180710,10118
20180711,10118
20180712,10118
20180713,10118
20180714,10118
20180715,10118
20180716,10118
20180717,10118
20180718,10118
20180719,10118
20180720,10118
20180722,10118
20180725,10118
20180728,10118
20180729,10118
20180730,10118
20180731,10118
20180801,10118
20180804,10118
20180805,10118
20180806,10118
20180808,10118
20180809,10118
20180811,10118
20180812,10118
20180814,10118
20180815,10118
20180816,10118
20180817,10118
20180818,10118
20180819,10118
20180820,10118
20180821,10118
20180822,10118
20180825,10118
20180826,10118
20180827,10118
20180828,10118
20180829,10118
20180830,10118
20180831,10118
20180902,10118
20180903,10118
20180904,10118
20180905,10118
20180907,10118
20180908,10118
20180910,10118
20180911,10118
20180912,10118
20180913,10118
20180914,10118
20180916,10118
20180917,10118
20180918,10118
20180919,10118
20180921,10118
20180922,10118
20180923,10118
20180924,10118
20180925,10118
20180926,10118
20180927,10118
20180928,10118
20180929,10118
20181002,10118
20181003,10118
20181004,10118
20181005,10118
20181006,10118
20181007,10118
20181008,10118
20181009,10118
20181010,10118
20181011,10118
20181012,10118
20181015,10118
20181016,10118
20181017,10118
20181018,10118
20181019,10118
20181020,10118
20181021,10118
20181022,10118
20181023,10118
20181024,10118
20181025,10118
20181026,10118
20181027,10118
20181029,10118
20181029,10118
20181030,10118
20181102,10118
20181104,10118
20181105,10118
20181108,10118
20181112,10118
20190315,10118
20190317,10118
20190320,10118
20190321,10118
20190324,10118
20190327,10118
20190329,10118
20190331,10118
20190401,10118
20190405,10118
20190407,10118
20190411,10118
20190417,10118
20190421,10118
20190422,10118
20190424,10118
