Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.055
20130914,1.055
20130914,1.057
20130914,1.057
20130914,1.057
20130914,1.057
20130914,1.067
20130914,1.067
20130914,1.067
20130914,1.067
20130915,1.067
20130915,1.067
20130915,1.067
20130915,1.066
20130915,1.066
20130915,1.066
20130916,1.057
20130916,1.057
20130916,1.057
20130916,1.058
20130916,1.058
20130916,1.058
20130917,1.058
20130917,1.058
20130917,1.058
20130917,1.058
20130918,1.057
20130918,1.057
20130918,1.057
20130918,1.057
20130918,1.057
20130918,1.057
20130918,1.057
20130919,1.056
20130919,1.056
20130919,1.056
20130919,1.056
20130919,1.056
20130920,1.056
20130920,1.056
20130920,1.056
20130920,1.056
20130920,1.056
20130920,1.029
20130920,1.029
20130921,1.028
20130921,1.028
20130921,1.028
20130921,1.028
20130921,1.028
20130921,1.028
20130922,1.028
20130922,1.028
20130922,1.03
20130922,1.03
20130923,1.03
20130923,1.03
20130923,1.03
20130923,1.028
20130923,1.028
20130924,1.028
20130924,1.028
20130924,1.028
20130924,1.028
20130924,1.028
20130924,1.028
20130925,1.028
20130925,1.028
20130925,1.027
20130925,1.027
20130925,1.024
20130926,1.024
20130926,1.024
20130926,1.024
20130926,1.024
20130926,1.024
20130927,1.024
20130927,1.024
20130927,1.024
20130927,1.024
20130927,1.024
20130928,1.024
20130928,1.024
20130928,1.024
20130928,1.024
20130928,1.024
20130929,1.024
20130929,1.024
20130929,1.025
20130929,1.025
20130929,1.025
20130930,1.025
20130930,1.025
20130930,1.024
20130930,1.024
20130930,1.024
20131001,1.024
20131001,1.024
20131001,1.024
20131001,1.024
20131001,1.024
20131002,1.024
20131002,1.024
20131002,1.029
20131002,1.014
20131003,1.016
20131003,1.016
20131003,1.016
20131003,1.016
20131003,1.016
20131004,1.016
20131004,1.016
20131004,1.016
20131004,1.016
20131004,1.015
20131004,1.015
20131005,1.015
20131005,1.015
20131005,1.015
20131005,1.015
20131005,1.015
20131006,1.015
20131006,1.015
20131006,1.015
20131006,1.015
20131006,1.016
20131007,1.016
20131007,1.016
20131007,1.016
20131007,1.016
20131008,1.016
20131008,1.016
20131008,1.016
20131008,1.016
20131008,1.016
20131009,1.016
20131009,1.016
20131009,1.016
20131009,1.015
20131009,1.015
20131009,1.015
20131010,1.015
20131010,1.015
20131010,1.016
20131010,1.016
20131010,1.016
20131010,1.015
20131011,1.015
20131011,1.015
20131011,1.015
20131011,1.033
20131011,1.033
20131012,1.033
20131012,1.033
20131012,1.033
20131012,1.033
20131012,1.033
20131013,1.033
20131013,1.033
20131013,1.033
20131013,1.033
20131013,1.033
20131014,1.033
20131014,1.033
20131014,1.033
20131014,1.033
20131014,1.033
20131015,1.033
20131015,1.033
20131015,1.033
20131015,1.033
20131015,1.033
20131016,1.033
20131016,1.033
20131016,1.033
20131016,1.033
20131016,1.033
20131017,1.033
20131017,1.033
20131017,1.033
20131017,1.033
20131018,1.033
20131018,1.033
20131018,1.033
20131018,1.033
20131018,1.033
20131018,1.033
20131019,1.033
20131019,1.033
20131019,1.025
20131019,1.025
20131019,1.026
20131020,1.026
20131020,1.026
20131020,1.026
20131020,1.026
20131020,1.026
20131021,1.026
20131021,1.026
20131021,1.026
20131021,1.026
20131021,1.026
20131022,1.026
20131022,1.026
20131022,1.026
20131022,1.026
20131022,1.026
20131023,1.026
20131023,1.026
20131023,1.026
20131023,1.026
20131023,1.026
20131024,1.026
20131024,1.026
20131024,1.026
20131024,1.026
20131024,1.026
20131025,1.026
20131025,1.026
20131025,1.025
20131025,1.025
20131025,1.025
20131026,1.025
20131026,1.025
20131026,1.026
20131026,1.026
20131026,1.026
20131027,1.026
20131027,1.026
20131027,1.026
20131027,1.016
20131027,1.016
20131028,1.016
20131028,1.016
20131028,1.016
20131028,1.025
20131028,1.025
20131029,1.025
20131029,1.025
20131029,1.025
20131029,1.025
20131029,1.025
20131029,1.025
20131030,1.025
20131030,1.025
20131030,1.026
20131030,1.026
20131030,1.026
20131031,1.026
20131031,1.026
20131031,1.026
20131031,1.026
20131101,1.026
20131101,1.026
20131101,1.026
20131101,1.026
20131101,1.026
20131102,1.026
20131102,1.026
20131102,1.026
20131102,1.018
20131102,1.018
20131103,1.018
20131103,1.018
20131103,1.018
20131103,1.018
20131103,1.018
20131104,1.018
20131104,1.018
20131104,1.019
20131104,1.019
20131105,1.019
20131105,1.019
20131105,1.019
20131105,1.02
20131105,1.02
20131106,1.02
20131106,1.02
20131106,1.02
20131106,1.019
20131106,1.019
20131107,1.019
20131107,1.019
20131107,1.019
20131107,1.018
20131107,1.018
20131108,1.019
20131108,1.019
20131108,1.019
20131108,1.022
20131108,1.022
20131109,1.022
20131109,1.022
20131109,1.022
20131109,1.022
20131109,1.022
20131110,1.022
20131110,1.022
20131110,1.022
20131110,1.021
20131110,1.021
20131111,1.021
20131111,1.021
20131111,1.021
20131111,1.021
20131111,1.021
20131112,1.019
20131112,1.019
20131112,1.019
20131112,1.02
20131112,1.02
20131113,1.02
20131113,1.02
20131113,1.02
20131113,1.019
20131113,1.019
20131114,1.019
20131114,1.019
20131114,1.019
20131114,1.018
20131114,1.018
20131115,1.018
20131115,1.018
20131115,1.018
20131115,1.018
20131116,1.018
20131116,1.018
20131116,1.018
20131116,1.018
20131117,1.018
20131117,1.018
20131117,1.018
20131117,1.018
20131117,1.018
20131118,1.018
20131118,1.018
20131118,1.018
20131118,1.018
20131118,1.018
20131119,1.018
20131119,1.018
20131119,1.018
20131119,1.018
20131119,1.01
20131120,1.01
20131120,1.01
20131120,1.01
20131120,1.01
20131120,1.01
20131120,1.01
20131121,1.01
20131121,1.01
20131121,1.009
20131121,1.009
20131121,1.009
20131122,1.009
20131122,1.009
20131122,1.009
20131122,1.009
20131122,1.009
20131123,1.009
20131123,1.009
20131123,1.009
20131123,1.009
20131123,1.009
20131124,1.009
20131124,1.009
20131124,1.009
20131124,1.009
20131124,1.009
20131125,1.009
20131125,1.009
20131125,1.009
20131125,1.009
20131125,1.009
20131126,1.009
20131126,1.009
20131126,1.009
20131126,1.009
20131126,1.009
20131127,1.009
20131127,1.009
20131127,1.009
20131127,1.009
20131127,1.009
20131128,1.009
20131128,1.009
20131128,1.009
20131128,1.009
20131128,1.009
20131129,1.009
20131129,1.009
20131129,1.011
20131129,1.011
20131129,1.011
20131130,1.011
20131130,1.011
20131130,1.01
20131130,1.01
20131130,1.01
20131201,1.01
20131201,1.01
20131201,1.01
20131201,1.01
20131201,1.01
20131202,1.01
20131202,1.01
20131202,1.009
20131202,1.018
20131202,1.018
20131203,1.018
20131203,1.018
20131203,1.018
20131203,1.018
20131204,1.018
20131204,1.018
20131204,1.018
20131204,1.018
20131204,1.018
20131204,1.018
20131205,1.018
20131205,1.018
20131205,1.018
20131205,1.018
20131205,1.018
20131206,1.018
20131206,1.018
20131206,1.018
20131206,1.018
20131206,1.018
20131207,1.018
20131207,1.018
20131207,1.017
20131207,1.017
20131207,1.017
20131207,1.017
20131208,1.017
20131208,1.017
20131208,1.018
20131208,1.018
20131209,1.018
20131209,1.018
20131209,1.018
20131209,1.017
20131209,1.017
20131209,1.017
20131210,1.017
20131210,1.017
20131210,1.018
20131210,1.018
20131210,1.018
20131211,1.018
20131211,1.018
20131211,1.017
20131211,1.017
20131211,1.017
20131212,1.017
20131212,1.017
20131212,1.017
20131212,1.017
20131213,1.017
20131213,1.017
20131213,1.017
20131213,1.017
20131213,1.017
20131214,1.017
20131214,1.017
20131214,1.017
20131214,1.017
20131214,1.017
20131215,1.017
20131215,1.017
20131215,1.017
20131215,1.017
20131216,1.026
20131216,1.026
20131216,1.026
20131216,1.026
20131216,1.026
20131217,1.026
20131217,1.026
20131217,1.026
20131217,1.026
20131217,1.026
20131218,1.026
20131218,1.026
20131218,1.026
20131218,1.026
20131218,1.026
20131219,1.026
20131219,1.026
20131219,1.026
20131219,1.026
20131220,1.026
20131220,1.026
20131220,1.021
20131220,1.021
20131220,1.021
20131221,1.021
20131221,1.021
20131221,1.023
20131221,1.023
20131221,1.024
20131222,1.024
20131222,1.024
20131222,1.024
20131222,1.024
20131223,1.024
20131223,1.024
20131223,1.024
20131223,1.024
20131223,1.024
20131224,1.024
20131224,1.024
20131224,1.024
20131224,1.024
20131224,1.024
20131225,1.024
20131225,1.024
20131225,1.024
20131225,1.024
20131225,1.024
20131226,1.024
20131226,1.024
20131226,1.022
20131226,1.022
20131226,1.022
20131227,1.022
20131227,1.022
20131227,1.022
20131227,1.022
20131227,1.022
20131228,1.022
20131228,1.022
20131228,1.022
20131228,1.022
20131228,1.022
20131229,1.022
20131229,1.022
20131229,1.022
20131229,1.023
20131229,1.023
20131230,1.023
20131230,1.023
20131230,1.022
20131230,1.022
20131230,1.022
20131231,1.022
20131231,1.022
20131231,1.022
20131231,1.022
20131231,1.022
20140101,1.022
20140101,1.022
20140101,1.022
20140101,1.022
20140101,1.022
20140102,1.022
20140102,1.022
20140102,1.022
20140102,1.022
20140102,1.022
20140103,1.022
20140103,1.022
20140103,1.022
20140103,1.022
20140103,1.022
20140104,1.022
20140104,1.022
20140104,1.022
20140104,1.022
20140104,1.022
20140105,1.022
20140105,1.022
20140105,1.022
20140105,1.022
20140105,1.022
20140106,1.022
20140106,1.022
20140106,1.022
20140106,1.022
20140106,1.022
20140107,1.022
20140107,1.022
20140107,1.022
20140107,1.022
20140107,1.022
20140108,1.022
20140108,1.022
20140108,1.022
20140108,1.022
20140108,1.022
20140109,1.022
20140109,1.022
20140109,1.022
20140109,1.029
20140109,1.029
20140110,1.029
20140110,1.029
20140110,1.029
20140110,1.029
20140110,1.029
20140111,1.029
20140111,1.029
20140111,1.029
20140111,1.029
20140111,1.029
20140112,1.029
20140112,1.029
20140112,1.029
20140112,1.029
20140112,1.029
20140113,1.029
20140113,1.029
20140113,1.029
20140113,1.029
20140113,0.858
20140114,0.858
20140114,0.858
20140114,0.858
20140114,0.858
20140114,0.858
20140115,0.858
20140115,0.858
20140115,0.858
20140115,0.858
20140115,0.858
20140116,0.858
20140116,0.858
20140116,0.858
20140116,0.858
20140116,0.858
20140117,0.858
20140117,0.858
20140117,0.858
20140117,0.858
20140117,0.858
20140118,0.858
20140118,0.858
20140118,0.872
20140118,0.872
20140118,0.881
20140119,0.881
20140119,0.881
20140119,0.881
20140119,0.881
20140119,0.881
20140120,0.881
20140120,0.881
20140120,0.881
20140120,0.881
20140120,0.881
20140121,0.881
20140121,0.881
20140121,0.881
20140121,0.881
20140121,0.881
20140122,0.881
20140122,0.881
20140122,0.881
20140122,0.881
20140122,0.881
20140123,0.881
20140123,0.881
20140123,0.881
20140123,0.881
20140123,0.881
20140124,0.881
20140124,0.881
20140124,0.883
20140124,0.746
20140124,0.746
20140125,0.746
20140125,0.746
20140125,0.744
20140125,0.744
20140125,0.744
20140126,0.744
20140126,0.744
20140126,0.744
20140126,0.744
20140126,0.744
20140127,0.744
20140127,0.744
20140127,0.744
20140127,0.744
20140127,0.744
20140128,0.744
20140128,0.744
20140128,0.743
20140128,0.743
20140128,0.743
20140129,0.743
20140129,0.743
20140129,0.743
20140129,0.743
20140129,0.743
20140130,0.743
20140130,0.743
20140130,0.743
20140130,0.743
20140130,0.734
20140131,0.734
20140131,0.734
20140131,0.734
20140131,0.734
20140131,0.734
20140201,0.734
20140201,0.734
20140201,0.732
20140201,0.732
20140201,0.732
20140202,0.732
20140202,0.732
20140202,0.732
20140202,0.732
20140202,0.732
20140203,0.732
20140203,0.732
20140203,0.732
20140203,0.732
20140203,0.732
20140204,0.732
20140204,0.732
20140204,0.732
20140204,0.732
20140204,0.732
20140205,0.732
20140205,0.732
20140205,0.732
20140205,0.732
20140205,0.732
20140206,0.732
20140206,0.732
20140206,0.732
20140206,0.732
20140206,0.732
20140207,0.732
20140207,0.732
20140207,0.732
20140207,0.732
20140207,0.732
20140208,0.732
20140208,0.732
20140208,0.732
20140208,0.732
20140208,0.732
20140209,0.732
20140209,0.732
20140209,0.732
20140209,0.732
20140209,0.732
20140210,0.732
20140210,0.732
20140210,0.732
20140210,0.732
20140211,0.732
20140211,0.732
20140211,0.726
20140211,0.726
20140211,0.726
20140212,0.726
20140212,0.726
20140212,0.726
20140212,0.726
20140212,0.726
20140213,0.726
20140213,0.726
20140213,0.725
20140213,0.725
20140213,0.725
20140214,0.725
20140214,0.725
20140214,0.725
20140214,0.725
20140214,0.725
20140215,0.725
20140215,0.725
20140215,0.725
20140215,0.725
20140216,0.725
20140216,0.725
20140216,0.725
20140216,0.725
20140216,0.725
20140217,0.726
20140217,0.726
20140217,0.726
20140217,0.726
20140217,0.726
20140217,0.726
20140218,0.726
20140218,0.726
20140218,0.725
20140218,0.725
20140218,0.725
20140219,0.725
20140219,0.725
20140219,0.725
20140220,0.725
20140220,0.725
20140220,0.725
20140220,0.749
20140220,0.749
20140221,0.749
20140221,0.749
20140221,0.749
20140221,0.75
20140221,0.75
20140222,0.75
20140222,0.75
20140222,0.75
20140222,0.75
20140222,0.75
20140223,0.75
20140223,0.75
20140223,0.75
20140223,0.749
20140223,0.749
20140224,0.749
20140224,0.749
20140224,0.745
20140224,0.745
20140224,0.745
20140225,0.745
20140225,0.745
20140225,0.745
20140225,0.745
20140225,0.753
20140226,0.753
20140226,0.753
20140226,0.753
20140226,0.753
20140226,0.753
20140227,0.753
20140227,0.753
20140227,0.753
20140227,0.753
20140227,0.753
20140228,0.753
20140228,0.753
20140228,0.753
20140228,0.753
20140228,0.753
20140301,0.753
20140301,0.753
20140301,0.753
20140301,0.753
20140301,0.753
20140302,0.753
20140302,0.753
20140302,0.753
20140302,0.754
20140302,0.754
20140303,0.754
20140303,0.754
20140303,0.754
20140304,0.754
20140304,0.754
20140304,0.754
20140304,0.754
20140304,0.754
20140305,0.754
20140305,0.754
20140305,0.754
20140306,0.754
20140306,0.754
20140306,0.753
20140306,0.753
20140307,0.753
20140307,0.753
20140307,0.753
20140307,0.753
20140307,0.753
20140307,0.753
20140308,0.753
20140308,0.753
20140308,0.754
20140308,0.754
20140308,0.754
20140309,0.754
20140309,0.754
20140309,0.753
20140309,0.753
20140309,0.753
20140310,0.753
20140310,0.753
20140310,0.753
20140310,0.753
20140310,0.753
20140311,0.753
20140311,0.753
20140311,0.753
20140311,0.753
20140311,0.753
20140312,0.753
20140312,0.753
20140312,0.753
20140312,0.753
