Date,Value
20130913,217
20130914,217
20130915,226
20130916,226
20130917,228
20130918,228
20130919,228
20130921,236
20130921,236
20130922,236
20130923,242
20130924,242
20130925,257
20130926,257
20130927,257
20130928,259
20130929,259
20130930,259
20131002,267
20131003,267
20131004,268
20131005,268
20131006,267
20131008,267
20131009,266
20131009,266
20131010,275
20131011,275
20131012,275
20131013,276
20131014,276
20131015,276
20131016,276
20131017,278
20131018,278
20131019,276
20131020,276
20131021,276
20131022,277
20131023,278
20131024,278
20131025,281
20131026,281
20131027,281
20131028,282
20131029,282
20131030,282
20131031,288
20131101,290
20131102,290
20131103,295
20131104,295
20131105,298
20131107,292
20131108,292
20131109,292
20131109,295
20131110,295
20131112,232
20131113,212
20131114,212
20131117,250
20131117,250
20131119,250
20131120,294
20131120,294
20131121,294
20131122,287
20131123,287
20131124,287
20131125,285
20131126,285
20131127,285
20131128,257
20131129,257
20131130,257
20131202,248
20131203,248
20131204,251
20131205,251
20131206,253
20131207,253
20131208,241
20131209,249
20131210,245
20131211,244
20131213,244
20131214,245
20131215,240
20131217,242
20131218,242
20131220,244
20131221,244
20131223,253
20131224,253
20131225,247
20131226,247
20131227,250
20131228,251
20131229,253
20131230,254
20131231,254
20140101,254
20140102,254
20140103,258
20140104,257
20140105,262
20140106,257
20140107,258
20140108,257
20140109,257
20140110,255
20140111,253
20140112,258
20140113,259
20140114,261
20140115,259
20140116,260
20140117,260
20140118,260
20140119,254
20140120,255
20140121,256
20140122,257
20140123,258
20140124,257
20140125,255
20140126,253
20140127,254
20140128,255
20140129,253
20140130,250
20140131,250
20140201,251
20140202,251
20140203,242
20140204,246
20140205,247
20140206,243
20140207,242
20140208,244
20140209,244
20140211,241
20140212,240
20140213,240
20140214,240
20140216,242
20140216,240
20140217,242
20140218,243
20140220,243
20140221,244
20140222,245
20140223,245
20140224,245
20140225,245
20140226,246
20140227,246
20140228,243
20140301,243
20140302,244
20140304,252
20140306,250
20140307,250
20140308,250
20140309,248
20140310,247
20140311,247
20140312,244
20140313,246
20140314,246
20140315,246
20140316,244
20140317,244
20140318,244
20140319,244
20140320,240
20140321,240
20140322,235
20140323,235
20140324,235
20140325,222
20140326,223
20140327,223
20140328,220
20140329,220
20140330,220
20140401,215
20140402,216
20140403,216
20140404,216
20140405,216
20140406,216
20140407,217
20140408,217
20140409,215
20140410,216
20140411,216
20140412,220
20140413,220
20140414,220
20140416,448
20140417,492
20140418,497
20140419,517
20140421,552
20140423,565
20140423,566
20140424,577
20140425,577
20140429,599
20140430,604
20140501,609
20140502,615
20140504,643
20140505,639
20140507,1350
20140512,648
20140513,661
20140514,661
20140516,1380
20140516,669
20140517,666
20140520,673
20140520,679
20140521,685
20140526,727
20140529,728
20140531,808
20140603,834
20140605,838
20140608,791
20140611,623
20140613,615
20140615,617
20140617,619
20140620,648
20140624,677
20140624,677
20140628,642
20140703,644
20140704,644
20140709,660
20140712,669
20140712,651
20140719,618
20140726,597
20140727,617
20140810,637
20140819,641
20140820,641
20140823,637
20140824,639
20140825,639
20140825,640
20140831,648
20140904,653
20140905,659
20140906,656
20140908,669
20140908,667
20140909,661
20140910,662
20140913,677
20140914,678
20140915,667
20140919,677
20140920,670
20141011,1140
20141014,1150
20141017,1160
20141019,1170
20141024,1170
20141024,1170
20141025,1170
20141026,1170
20141028,1170
20141029,1170
20141031,1190
20141106,1430
20141106,1440
20141107,1320
20141110,1660
20141111,1670
20141114,1710
20141117,1710
20141119,1740
20141120,1740
20141130,1720
20141130,1710
20141205,1700
20141207,1690
20141207,1700
20141209,1690
20141214,1690
20141215,1650
20141216,1620
20141218,1570
20141220,1550
20141221,1550
20141222,1440
20141225,1430
20141227,1520
20141229,1540
20150102,1430
20150111,1550
20150111,1550
20150115,1550
20150115,1310
20150117,1430
20150119,1410
20150120,1360
20150120,1320
20150123,1420
20150129,1430
20150129,1500
20150205,1530
20150216,1750
20150222,1690
20150222,1700
20150303,1840
20150307,1770
20150307,1770
20150310,1780
20150325,1850
20150412,1900
20150426,1860
20150510,1870
20150514,1850
20150518,1940
20150524,2270
20150527,2560
20150602,1800
20150602,2070
20150604,2040
20150605,1450
20150606,1750
20150607,1260
20150610,1050
20150614,1310
20150619,938
20150624,1220
20150625,958
20150628,958
20150701,1180
20150707,1180
20150717,1160
20150723,1150
20150727,1120
20150731,1090
20150815,857
20150816,862
20150818,857
20150818,861
20150823,833
20150902,762
20151022,1360
20160217,34700
20160401,47000
20160416,47500
20160505,47800
20160511,47400
20160517,48400
20160612,52100
20160616,52400
20160623,53300
20160624,53300
20160626,53200
20160703,53100
20160703,53100
20160704,53100
20160705,53100
20160706,53200
20160707,53200
20160709,52700
20160709,53300
20160710,53400
20160712,53600
20160714,52800
20160714,53700
20160715,53800
20160718,52400
20160718,53800
20160823,51800
20160918,53900
20160918,53900
20160926,53700
20160929,54300
20161008,57900
20161026,58300
20161106,58500
20161204,57800
20161212,55900
20161218,55900
20161225,55900
20161226,55700
20170106,55400
20170107,55500
20170107,55300
20170121,55300
20170124,55100
20170125,55700
20170128,56000
20170209,56400
20170211,56600
20170215,57000
20170216,56900
20170302,59700
20170305,60600
20170312,61300
20170312,61900
20170314,62300
20170319,64400
20170322,65000
20170326,66200
20170413,69200
20170415,70400
20170502,73000
20170508,73500
20170609,78100
20170620,82900
20170715,60200
20170717,60500
20170728,61700
20170927,61200
20171026,62200
20171030,62400
20180209,59800
20180302,59200
20180315,59700
20180315,59700
20180316,59600
20180318,59400
20180319,59400
20180324,59400
20180326,59000
20180327,58900
20180328,58900
20180329,58900
20180330,58900
20180331,58900
20180401,58900
20180402,59100
20180403,60200
20180404,60600
20180405,61100
20180406,61500
20180407,61800
20180407,61800
20180408,61800
20180412,61700
20180412,61700
20180414,61800
20180414,61700
20180419,60600
20180421,59600
20180423,59500
20180425,59000
20180426,58900
20180426,58900
20180427,58800
20180428,58800
20180429,58900
20180430,58700
20180501,58500
20180502,58600
20180505,58600
20180506,58400
20180507,58400
20180508,58400
20180511,60800
20180513,63400
20180514,66500
20180515,68900
20180525,74100
20180527,72800
20180527,70500
20180528,64900
20180530,68400
20180530,68500
20180531,63300
20180601,62500
20180602,62000
20180603,68800
20180604,62400
20180605,62100
20180606,62200
20180607,67300
20180608,63200
20180609,62300
20180610,62300
20180611,64300
20180612,62300
20180613,62400
20180614,62400
20180615,68400
20180616,64000
20180617,62700
20180618,65800
20180619,64300
20180620,64400
20180621,65500
20180622,64600
20180623,64900
20180624,65000
20180625,65400
20180626,65600
20180627,68000
20180628,67300
20180629,65300
20180701,66800
20180702,68700
20180703,67700
20180704,67900
20180705,70300
20180706,67500
20180707,66300
20180708,66500
20180709,70300
20180710,65800
20180711,68900
20180712,66900
20180713,68000
20180714,74200
20180715,65200
20180716,64200
20180717,69900
20180718,64200
20180719,68200
20180720,64200
20180725,62500
20180728,1860
20180729,63000
20180730,66500
20180731,65900
20180801,63100
20180804,63100
20180805,64100
20180806,63200
20180808,63100
20180809,62900
20180811,66200
20180812,66600
20180814,69700
20180815,64000
20180816,64200
20180817,68200
20180818,70400
20180819,68200
20180820,73600
20180821,65900
20180822,69900
20180825,97000
20180826,63200
20180827,68200
20180828,64400
20180830,64000
20180831,94200
20180902,64700
20180903,62000
20180904,63000
20180905,62000
20180907,63300
20180908,64700
20180911,92600
20180911,93100
20180912,112000
20180913,97000
20180914,77600
20180916,66000
20180917,65800
20180918,70100
20180919,71100
20180922,72800
20180923,72300
20180924,81700
20180925,76400
20180926,72600
20180927,83200
20180928,73200
20180929,76000
20181002,78000
20181003,74100
20181004,74100
20181005,74200
20181006,87000
20181007,74800
20181008,85500
20181009,74700
20181010,81700
20181011,74500
20181012,84500
20181015,77800
20181016,73600
20181017,79900
20181018,83800
20181019,79100
20181020,87600
20181021,74500
20181022,74000
20181023,78900
20181024,86500
20181025,76100
20181026,77700
20181027,72800
20181028,72100
20181029,72300
20181030,78500
20181102,70900
20181103,76600
20181104,67600
20181107,67300
20181109,72400
20181111,68000
20181112,67100
20181116,67500
20181118,66400
20181119,66000
20181120,65700
20181124,68700
20181127,67200
20181129,63800
20181130,68400
20181201,61100
20181203,61800
20181205,68100
20181207,62800
20181210,67000
20181212,68300
20181213,68800
20181214,64200
20181216,69800
20181217,65100
20181218,66900
20181219,65900
20181220,70800
20181227,66300
20181231,60200
20190101,59600
20190104,51400
20190105,56300
20190107,51300
20190108,49700
20190109,49700
20190111,49300
20190114,51000
20190115,48200
20190117,47300
20190121,49600
20190124,55000
20190126,68800
20190127,74700
20190128,83300
20190129,95900
20190130,99700
20190131,105000
20190131,110000
20190202,113000
20190208,126000
20190212,171000
20190214,196000
20190215,188000
20190216,191000
20190217,202000
20190218,205000
20190219,202000
20190220,200000
20190222,199000
20190223,200000
20190224,199000
20190226,188000
20190227,178000
20190306,79500
20190307,81100
20190309,67200
20190310,65500
20190311,64700
20190312,69000
20190313,69200
20190314,63700
20190315,65900
20190316,69200
20190317,62700
20190318,62000
20190319,67600
20190320,62800
20190321,65500
20190321,65500
20190323,63800
20190324,58200
20190325,58300
20190326,59900
20190327,64100
20190327,64000
20190328,60900
20190330,54100
20190330,56900
20190401,53300
20190402,53700
20190403,58600
20190404,58400
20190405,54600
20190405,53600
20190406,58000
20190407,53100
20190408,57500
20190409,52500
20190410,58100
20190411,54300
20190413,55000
20190414,53900
20190415,57900
20190416,55900
20190417,57300
20190417,58300
20190419,57100
20190420,55400
20190421,55100
20190422,60200
