Date,Value
20130912,-137
20130912,-137
20130913,-137
20130913,-137
20130913,-137
20130913,-137
20130913,-137
20130914,-274
20130914,-277
20130914,-277
20130914,-277
20130914,-277
20130914,-277
20130914,-279
20130914,-280
20130914,-280
20130914,-286
20130915,-290
20130915,-290
20130915,-290
20130915,-290
20130915,-290
20130915,-290
20130916,-290
20130916,-290
20130916,-290
20130916,-290
20130916,-290
20130916,-290
20130917,-290
20130917,-290
20130917,-290
20130917,-290
20130918,-290
20130918,-290
20130918,-290
20130918,-290
20130918,-290
20130918,-290
20130918,-290
20130919,-290
20130919,-290
20130919,-290
20130919,-290
20130919,-290
20130920,-289
20130920,-289
20130920,-289
20130920,-289
20130920,-289
20130920,-290
20130920,-290
20130921,-290
20130921,-291
20130921,-291
20130921,-291
20130921,-291
20130921,-291
20130922,-291
20130922,-291
20130922,-291
20130922,-291
20130923,-291
20130923,-291
20130923,-291
20130923,-291
20130923,-291
20130924,-291
20130924,-291
20130924,-291
20130924,-291
20130924,-291
20130924,-291
20130925,-291
20130925,-291
20130925,-291
20130925,-291
20130925,-291
20130926,-291
20130926,-291
20130926,-291
20130926,-291
20130926,-291
20130927,-291
20130927,-291
20130927,-291
20130927,-291
20130927,-291
20130928,-291
20130928,-291
20130928,-291
20130928,-291
20130928,-291
20130929,-291
20130929,-291
20130929,-291
20130929,-291
20130929,-292
20130930,-292
20130930,-292
20130930,-292
20130930,-292
20130930,-292
20131001,-292
20131001,-292
20131001,-292
20131001,-292
20131001,-292
20131002,-292
20131002,-292
20131002,-292
20131002,-292
20131003,-292
20131003,-292
20131003,-292
20131003,-292
20131003,-292
20131004,-292
20131004,-292
20131004,-292
20131004,-292
20131004,-291
20131004,-292
20131005,-292
20131005,-292
20131005,-291
20131005,-291
20131005,-291
20131006,-291
20131006,-291
20131006,-291
20131006,-291
20131006,-292
20131007,-292
20131007,-292
20131007,-291
20131007,-291
20131008,-291
20131008,-292
20131008,-292
20131008,-292
20131008,-292
20131009,-292
20131009,-292
20131009,-292
20131009,-292
20131009,-292
20131009,-292
20131010,-292
20131010,-292
20131010,-291
20131010,-291
20131010,-291
20131010,-290
20131011,-290
20131011,-290
20131011,-290
20131011,-291
20131011,-291
20131012,-291
20131012,-291
20131012,-292
20131012,-292
20131012,-291
20131013,-291
20131013,-291
20131013,-291
20131013,-291
20131013,-291
20131014,-291
20131014,-291
20131014,-291
20131014,-291
20131014,-292
20131015,-292
20131015,-292
20131015,-292
20131015,-292
20131015,-292
20131016,-292
20131016,-292
20131016,-292
20131016,-292
20131016,-292
20131017,-292
20131017,-292
20131017,-292
20131017,-292
20131018,-291
20131018,-291
20131018,-291
20131018,-291
20131018,-291
