Date,Value
20130913,394
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130921,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131008,-
20131009,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131113,-
20131114,-
20131117,-
20131117,-
20131119,-
20131120,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,889
20140403,890
20140404,890
20140405,890
20140406,890
20140407,888
20140408,888
20140409,909
20140410,864
20140411,909
20140412,909
20140413,909
20140414,909
20140416,918
20140417,918
20140418,918
20140419,918
20140421,918
20140423,970
20140423,970
20140424,970
20140425,970
20140429,948
20140430,970
20140501,970
20140502,970
20140504,1020
20140505,1020
20140910,416
20140913,416
20140914,416
20140915,416
20140919,448
20140920,448
20141011,453
20141017,453
20141019,453
20141024,460
20141025,460
20141026,460
20141028,469
20141029,469
20141031,469
20141106,469
20141106,481
20141107,481
20141110,481
20141114,591
20141117,591
20141119,591
20141120,591
20141121,591
20141122,467
20141123,467
20141125,467
20141126,467
20141128,467
20141130,467
20141130,467
20141205,467
20141207,514
20141207,514
20141214,523
20141215,523
20141216,523
20141218,523
20141220,523
20141221,536
20141222,536
20141225,536
20141227,536
20141229,536
20150102,536
20150111,536
20150111,1353
20150115,1353
20150115,1353
20150117,1353
20150119,1369
20150120,1369
20150120,1369
20150123,1369
20150129,1390
20150129,1390
20150205,1390
20150216,1446
20150222,1446
20150222,1446
20150303,1446
20150307,2177
20150307,2177
20150310,2030
20150325,2030
20150412,2026
20150426,2026
20150510,2013
20150514,2013
20150524,2013
20150527,2013
20150602,2013
20150602,2013
20150604,2013
20150605,2013
20150606,2013
20150607,2013
20150610,2013
20150614,2013
20150619,2013
20150624,2013
20150625,2013
20150628,2013
20150701,2013
20150707,2013
20150717,2013
20150723,2013
20150727,2013
20150731,2013
20150815,2013
20150816,2013
20150818,2013
20150818,2013
20150823,2013
20150902,2013
20151022,2013
20160217,30063
20160401,30063
20160416,30063
20160505,30063
20160511,30063
20160517,30063
20160612,30063
20160616,30063
20160623,30063
20160624,30063
20160626,30063
20160703,30063
20160704,30063
20160705,30063
20160706,30063
20160707,30063
20161106,30063
