Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.063
20130914,1.041
20130914,1.037
20130914,1.037
20130914,1.037
20130914,1.037
20130914,1.037
20130914,1.038
20130914,1.038
20130914,1.038
20130915,1.038
20130915,1.038
20130915,1.038
20130915,1.036
20130915,1.036
20130915,1.036
20130916,1.036
20130916,1.036
20130916,1.036
20130916,1.038
20130916,1.038
20130916,1.419
20130917,1.419
20130917,1.419
20130917,1.419
20130917,1.419
20130918,1.42
20130918,1.42
20130918,1.42
20130918,1.42
20130918,1.419
20130918,1.419
20130918,1.419
20130919,1.412
20130919,1.412
20130919,1.412
20130919,1.412
20130919,1.412
20130920,1.413
20130920,1.413
20130920,1.413
20130920,1.413
20130920,1.413
20130920,1.412
20130920,1.412
20130921,1.699
20130921,1.699
20130921,1.699
20130921,1.699
20130921,1.699
20130921,1.699
20130922,1.699
20130922,1.699
20130922,1.704
20130922,1.704
20130923,1.705
20130923,1.705
20130923,1.705
20130923,1.699
20130923,1.7
20130924,1.7
20130924,1.7
20130924,1.7
20130924,1.7
20130924,1.7
20130924,1.7
20130925,1.7
20130925,1.7
20130925,1.698
20130925,1.698
20130925,1.694
20130926,1.694
20130926,1.694
20130926,1.694
20130926,1.694
20130926,1.694
20130927,1.694
20130927,1.694
20130927,1.694
20130927,1.694
20130927,1.694
20130928,1.694
20130928,1.694
20130928,1.694
20130928,1.694
20130928,1.694
20130929,1.694
20130929,1.694
20130929,1.699
20130929,1.699
20130929,1.699
20130930,1.699
20130930,1.699
20130930,1.696
20130930,1.696
20130930,1.696
20131001,1.696
20131001,1.696
20131001,1.696
20131001,1.696
20131001,1.696
20131002,1.696
20131002,1.696
20131002,1.714
20131002,1.714
20131003,1.72
20131003,1.72
20131003,1.72
20131003,1.72
20131003,1.72
20131004,1.72
20131004,1.72
20131004,1.72
20131004,1.721
20131004,1.685
20131004,1.685
20131005,1.685
20131005,1.685
20131005,1.685
20131005,1.685
20131005,1.685
20131006,1.685
20131006,1.685
20131006,1.687
20131006,1.687
20131006,1.687
20131007,1.687
20131007,1.687
20131007,1.686
20131007,1.686
20131008,1.686
20131008,1.686
20131008,1.686
20131008,1.686
20131008,1.686
20131009,1.681
20131009,1.681
20131009,1.681
20131009,1.679
20131009,1.679
20131009,1.679
20131010,1.679
20131010,1.679
20131010,1.68
20131010,1.68
20131010,1.68
20131010,1.673
20131011,1.673
20131011,1.673
20131011,1.673
20131011,1.664
20131011,1.664
20131012,1.664
20131012,1.664
20131012,1.664
20131012,1.666
20131012,1.666
20131013,1.666
20131013,1.666
20131013,1.666
20131013,1.666
20131013,1.666
20131014,1.666
20131014,1.666
20131014,1.664
20131014,1.664
20131014,1.664
20131015,1.664
20131015,1.664
20131015,1.664
20131015,1.664
20131015,1.664
20131016,1.664
20131016,1.664
20131016,1.664
20131016,1.664
20131016,1.664
20131017,1.664
20131017,1.664
20131017,1.666
20131017,1.666
20131018,1.666
20131018,1.666
20131018,1.666
20131018,1.665
20131018,1.659
20131018,1.659
20131019,1.659
20131019,1.659
20131019,1.636
20131019,1.636
20131019,1.645
20131020,1.645
20131020,1.645
20131020,1.645
20131020,1.644
20131020,1.644
20131021,1.644
20131021,1.644
20131021,1.646
20131021,1.646
20131021,1.646
20131022,1.646
20131022,1.646
20131022,1.646
20131022,1.644
20131022,1.644
20131023,1.644
20131023,1.644
20131023,1.644
20131023,1.644
20131023,1.644
20131024,1.644
20131024,1.644
20131024,1.643
20131024,1.643
20131024,1.643
20131025,1.643
20131025,1.643
20131025,1.641
20131025,1.641
20131025,1.64
20131026,1.64
20131026,1.64
20131026,1.641
20131026,1.641
20131026,1.641
20131027,1.641
20131027,1.641
20131027,1.641
20131027,1.641
20131027,1.641
20131028,1.641
20131028,1.641
20131028,1.641
20131028,1.607
20131028,1.607
20131029,1.607
20131029,1.607
20131029,1.607
20131029,1.608
20131029,1.608
20131029,1.607
20131030,1.607
20131030,1.607
20131030,1.608
20131030,1.643
20131030,1.643
20131031,1.643
20131031,1.643
20131031,1.643
20131031,1.643
20131101,1.643
20131101,1.643
20131101,1.643
20131101,1.644
20131101,1.644
20131102,1.644
20131102,1.644
20131102,1.644
20131102,1.591
20131102,1.591
20131103,1.591
20131103,1.591
20131103,1.591
20131103,1.625
20131103,1.625
20131104,1.625
20131104,1.625
20131104,1.626
20131104,1.626
20131105,1.626
20131105,1.626
20131105,1.626
20131105,1.628
20131105,1.628
20131106,1.628
20131106,1.628
20131106,1.628
20131106,1.627
20131106,1.627
20131107,1.627
20131107,1.608
20131107,1.608
20131107,1.606
20131107,1.606
20131108,1.577
20131108,1.577
20131108,1.577
20131108,1.586
20131108,1.586
20131109,1.622
20131109,1.622
20131109,1.622
20131109,1.622
20131109,1.622
20131110,1.622
20131110,1.622
20131110,1.622
20131110,1.62
20131110,1.62
20131111,1.62
20131111,1.62
20131111,1.62
20131111,1.62
20131111,1.62
20131112,1.616
20131112,1.616
20131112,1.616
20131112,1.618
20131112,1.617
20131113,1.617
20131113,1.617
20131113,1.617
20131113,1.615
20131113,1.615
20131114,1.586
20131114,1.586
20131114,1.586
20131114,1.583
20131114,1.583
20131115,1.583
20131115,1.583
20131115,1.583
20131115,1.583
20131116,1.583
20131116,1.583
20131116,1.584
20131116,1.584
20131117,1.584
20131117,1.584
20131117,1.584
20131117,1.583
20131117,1.583
20131118,1.583
20131118,1.583
20131118,1.583
20131118,1.583
20131118,1.583
20131119,1.583
20131119,1.583
20131119,1.583
20131119,1.583
20131119,1.583
20131120,1.583
20131120,1.583
20131120,1.583
20131120,1.583
20131120,1.583
20131120,1.583
20131121,1.583
20131121,1.583
20131121,1.579
20131121,1.579
20131121,1.579
20131122,1.579
20131122,1.579
20131122,1.579
20131122,1.579
20131122,1.579
20131123,1.579
20131123,1.579
20131123,1.579
20131123,1.579
20131123,1.579
20131124,1.579
20131124,1.579
20131124,1.579
20131124,1.579
20131124,1.579
20131125,1.579
20131125,1.579
20131125,1.579
20131125,1.579
20131125,1.579
20131126,1.579
20131126,1.579
20131126,1.579
20131126,1.579
20131126,1.579
20131127,1.579
20131127,1.579
20131127,1.579
20131127,1.579
20131127,1.579
20131128,1.579
20131128,1.579
20131128,1.579
20131128,1.579
20131128,1.579
20131129,1.579
20131129,1.579
20131129,1.585
20131129,1.586
20131129,1.586
20131130,1.586
20131130,1.586
20131130,1.585
20131130,1.585
20131130,1.585
20131201,1.585
20131201,1.585
20131201,1.585
20131201,1.585
20131201,1.585
20131202,1.585
20131202,1.585
20131202,1.584
20131202,1.584
20131202,1.584
20131203,1.584
20131203,1.584
20131203,1.584
20131203,1.584
20131204,1.584
20131204,1.584
20131204,1.584
20131204,1.583
20131204,1.584
20131204,1.584
20131205,1.584
20131205,1.584
20131205,1.584
20131205,1.584
20131205,1.584
20131206,1.584
20131206,1.584
20131206,1.584
20131206,1.584
20131206,1.584
20131207,1.584
20131207,1.584
20131207,1.579
20131207,1.581
20131207,1.581
20131207,1.581
20131208,1.581
20131208,1.581
20131208,1.582
20131208,1.582
20131209,1.582
20131209,1.582
20131209,1.582
20131209,1.582
20131209,1.582
20131209,1.582
20131210,1.582
20131210,1.582
20131210,1.583
20131210,1.583
20131210,1.583
20131211,1.583
20131211,1.583
20131211,1.582
20131211,1.582
20131211,1.582
20131212,1.582
20131212,1.582
20131212,1.582
20131212,1.582
20131213,1.582
20131213,1.582
20131213,1.58
20131213,1.58
20131213,1.58
20131214,1.58
20131214,1.58
20131214,1.58
20131214,1.58
20131214,1.58
20131215,1.58
20131215,1.58
20131215,1.58
20131215,1.58
20131216,1.58
20131216,1.58
20131216,1.58
20131216,1.58
20131216,1.58
20131217,1.58
20131217,1.58
20131217,1.58
20131217,1.55
20131217,1.55
20131218,1.55
20131218,1.55
20131218,1.551
20131218,1.551
20131218,1.533
20131219,1.533
20131219,1.533
20131219,1.533
20131219,1.533
20131220,1.533
20131220,1.533
20131220,1.524
20131220,1.524
20131220,1.541
20131221,1.541
20131221,1.541
20131221,1.549
20131221,1.549
20131221,1.551
20131222,1.551
20131222,1.551
20131222,1.551
20131222,1.551
20131223,1.551
20131223,1.551
20131223,1.551
20131223,1.551
20131223,1.552
20131224,1.552
20131224,1.552
20131224,1.552
20131224,1.552
20131224,1.552
20131225,1.552
20131225,1.552
20131225,1.552
20131225,1.552
20131225,1.551
20131226,1.551
20131226,1.551
20131226,1.543
20131226,1.544
20131226,1.544
20131227,1.544
20131227,1.544
20131227,1.544
20131227,1.544
20131227,1.544
20131228,1.544
20131228,1.544
20131228,1.544
20131228,1.544
20131228,1.544
20131229,1.544
20131229,1.544
20131229,1.544
20131229,1.544
20131229,1.544
20131230,1.544
20131230,1.544
20131230,1.543
20131230,1.541
20131230,1.541
20131231,1.541
20131231,1.541
20131231,1.541
20131231,1.541
20131231,1.541
20140101,1.541
20140101,1.541
20140101,1.541
20140101,1.54
20140101,1.54
20140102,1.54
20140102,1.54
20140102,1.541
20140102,1.54
20140102,1.54
20140103,1.54
20140103,1.54
20140103,1.54
20140103,1.54
20140103,1.522
20140104,1.522
20140104,1.522
20140104,1.522
20140104,1.522
20140104,1.522
20140105,1.522
20140105,1.522
20140105,1.522
20140105,1.522
20140105,1.506
20140106,1.506
20140106,1.506
20140106,1.506
20140106,1.506
20140106,1.522
20140107,1.522
20140107,1.522
20140107,1.522
20140107,1.522
20140107,1.522
20140108,1.522
20140108,1.522
20140108,1.522
20140108,1.522
20140108,1.522
20140109,1.522
20140109,1.522
20140109,1.52
20140109,1.52
20140109,1.522
20140110,1.522
20140110,1.522
20140110,1.522
20140110,1.522
20140110,1.522
20140111,1.522
20140111,1.522
20140111,1.522
20140111,1.515
20140111,1.515
20140112,1.515
20140112,1.515
20140112,1.515
20140112,1.515
20140112,1.515
20140113,1.515
20140113,1.515
20140113,1.515
20140113,1.515
20140113,1.515
20140114,1.515
20140114,1.515
20140114,1.515
20140114,1.514
20140114,1.514
20140115,1.514
20140115,1.514
20140115,1.514
20140115,1.515
20140115,1.515
20140116,1.515
20140116,1.515
20140116,1.515
20140116,1.514
20140116,1.514
20140117,1.514
20140117,1.514
20140117,1.514
20140117,1.514
20140117,1.514
20140118,1.514
20140118,1.514
20140118,1.536
20140118,1.54
20140118,1.54
20140119,1.54
20140119,1.54
20140119,1.537
20140119,1.535
20140119,1.535
20140120,1.535
20140120,1.535
20140120,1.535
20140120,1.553
20140120,1.553
20140121,1.553
20140121,1.553
20140121,1.553
20140121,1.547
20140121,1.547
20140122,1.547
20140122,1.547
20140122,1.547
20140122,1.552
20140122,1.552
20140123,1.552
20140123,1.552
20140123,1.552
20140123,1.537
20140123,1.537
20140124,1.537
20140124,1.537
20140124,1.548
20140124,1.602
20140124,1.598
20140125,1.598
20140125,1.598
20140125,1.587
20140125,1.587
20140125,1.587
20140126,1.587
20140126,1.587
20140126,1.587
20140126,1.587
20140126,1.587
20140127,1.587
20140127,1.587
20140127,1.587
20140127,1.588
20140127,1.588
20140128,1.588
20140128,1.588
20140128,1.585
20140128,1.585
20140128,1.585
20140129,1.585
20140129,1.585
20140129,1.583
20140129,1.582
20140129,1.582
20140130,1.582
20140130,1.582
20140130,1.582
20140130,1.582
20140130,1.582
20140131,1.582
20140131,1.582
20140131,1.582
20140131,1.582
20140131,1.582
20140201,1.582
20140201,1.582
20140201,1.582
20140201,1.582
20140201,1.582
20140202,1.582
20140202,1.582
20140202,1.582
20140202,1.583
20140202,1.583
20140203,1.583
20140203,1.583
20140203,1.583
20140203,1.583
20140203,1.565
20140204,1.565
20140204,1.565
20140204,1.565
20140204,1.582
20140204,1.582
20140205,1.582
20140205,1.582
20140205,1.583
20140205,1.582
20140205,1.582
20140206,1.582
20140206,1.582
20140206,1.582
20140206,1.582
20140206,1.582
20140207,1.582
20140207,1.582
20140207,1.582
20140207,1.582
20140207,1.582
20140208,1.582
20140208,1.582
20140208,1.582
20140208,1.59
20140208,1.59
20140209,1.59
20140209,1.59
20140209,1.587
20140209,1.587
20140209,1.587
20140210,1.587
20140210,1.587
20140210,1.586
20140210,1.586
20140211,1.586
20140211,1.586
20140211,1.577
20140211,1.544
20140211,1.547
20140212,1.547
20140212,1.547
20140212,1.547
20140212,1.547
20140212,1.547
20140213,1.547
20140213,1.547
20140213,1.546
20140213,1.546
20140213,1.546
20140214,1.546
20140214,1.546
20140214,1.546
20140214,1.546
20140214,1.546
20140215,1.546
20140215,1.546
20140215,1.546
20140215,1.546
20140216,1.546
20140216,1.545
20140216,1.545
20140216,1.545
20140216,1.545
20140217,1.545
20140217,1.546
20140217,1.546
20140217,1.546
20140217,1.546
20140217,1.546
20140218,1.546
20140218,1.546
20140218,1.545
20140218,1.545
20140218,1.528
20140219,1.528
20140219,1.528
20140219,1.528
20140220,1.528
20140220,1.528
20140220,1.528
20140220,1.526
20140220,1.541
20140221,1.541
20140221,1.541
20140221,1.541
20140221,1.543
20140221,1.543
20140222,1.543
20140222,1.543
20140222,1.543
20140222,1.543
20140222,1.543
20140223,1.543
20140223,1.543
20140223,1.544
20140223,1.541
20140223,1.541
20140224,1.541
20140224,1.541
20140224,1.535
20140224,1.535
20140224,1.535
20140225,1.535
20140225,1.535
20140225,1.535
20140225,1.535
20140225,1.535
20140226,1.535
20140226,1.535
20140226,1.535
20140226,1.539
20140226,1.539
20140227,1.539
20140227,1.539
20140227,1.539
20140227,1.564
20140227,1.564
20140228,1.564
20140228,1.564
20140228,1.564
20140228,1.564
20140228,1.564
20140301,1.564
20140301,1.564
20140301,1.564
20140301,1.564
20140301,1.564
20140302,1.564
20140302,1.564
20140302,1.564
20140302,1.565
20140302,1.565
20140303,1.565
20140303,1.565
20140303,1.565
20140304,1.565
20140304,1.565
20140304,1.566
20140304,1.566
20140304,1.566
20140305,1.566
20140305,1.566
20140305,1.566
20140306,1.566
20140306,1.566
20140306,1.564
20140306,1.564
20140307,1.564
20140307,1.564
20140307,1.564
20140307,1.565
20140307,1.628
20140307,1.631
20140308,1.631
20140308,1.631
20140308,1.636
20140308,1.638
20140308,1.638
20140309,1.638
20140309,1.638
20140309,1.637
20140309,1.637
20140309,1.637
20140310,1.637
20140310,1.637
20140310,1.637
20140310,1.637
20140310,1.637
20140311,1.637
20140311,1.637
20140311,1.637
20140311,1.637
20140311,1.637
20140312,1.637
20140312,1.637
20140312,1.637
20140312,1.637
