Date,Value
20130912,-226
20130912,-226
20130913,-226
20130913,-226
20130913,-226
20130913,-226
20130913,-226
20130914,-233
20130914,-238
20130914,-237
20130914,-237
20130914,-239
20130914,-239
20130914,-239
20130914,-241
20130914,-241
20130914,-241
20130915,-253
20130915,-253
20130915,-253
20130915,-253
20130915,-253
20130915,-253
20130916,-251
20130916,-251
20130916,-251
20130916,-251
20130916,-251
20130916,-213
20130917,-213
20130917,-213
20130917,-213
20130917,-213
20130918,-212
20130918,-212
20130918,-212
20130918,-212
20130918,-212
20130918,-212
20130918,-212
20130919,-213
20130919,-214
20130919,-214
20130919,-213
20130919,-213
20130920,-215
20130920,-215
20130920,-215
20130920,-215
20130920,-215
20130920,-212
20130920,-212
20130921,-191
20130921,-196
20130921,-196
20130921,-196
20130921,-197
20130921,-197
20130922,-197
20130922,-197
20130922,-197
20130922,-197
20130923,-197
20130923,-197
20130923,-197
20130923,-197
20130923,-196
20130924,-196
20130924,-196
20130924,-196
20130924,-197
20130924,-197
20130924,-197
20130925,-197
20130925,-197
20130925,-196
20130925,-197
20130925,-197
20130926,-197
20130926,-197
20130926,-197
20130926,-197
20130926,-197
20130927,-197
20130927,-197
20130927,-197
20130927,-197
20130927,-197
20130928,-197
20130928,-197
20130928,-198
20130928,-198
20130928,-198
20130929,-198
20130929,-198
20130929,-199
20130929,-199
20130929,-199
20130930,-199
20130930,-199
20130930,-198
20130930,-198
20130930,-198
20131001,-198
20131001,-198
20131001,-198
20131001,-198
20131001,-198
20131002,-198
20131002,-198
20131002,-197
20131002,-198
20131003,-198
20131003,-198
20131003,-198
20131003,-198
20131003,-198
20131004,-198
20131004,-198
20131004,-198
20131004,-198
20131004,-199
20131004,-199
20131005,-199
20131005,-199
20131005,-199
20131005,-199
20131005,-199
20131006,-199
20131006,-199
20131006,-199
20131006,-199
20131006,-199
20131007,-199
20131007,-199
20131007,-199
20131007,-198
20131008,-198
20131008,-198
20131008,-198
20131008,-198
20131008,-198
20131009,-199
20131009,-199
20131009,-199
20131009,-199
20131009,-199
20131009,-199
20131010,-199
20131010,-199
20131010,-199
20131010,-199
20131010,-199
20131010,-201
20131011,-201
20131011,-201
20131011,-201
20131011,-202
20131011,-202
20131012,-202
20131012,-202
20131012,-202
20131012,-201
20131012,-204
20131013,-204
20131013,-204
20131013,-204
20131013,-204
20131013,-204
20131014,-204
20131014,-204
20131014,-205
20131014,-205
20131014,-201
20131015,-201
20131015,-201
20131015,-201
20131015,-203
20131015,-203
20131016,-203
20131016,-203
20131016,-203
20131016,-203
20131016,-203
20131017,-203
20131017,-203
20131017,-203
20131017,-203
20131018,-205
20131018,-205
20131018,-205
20131018,-206
20131018,-205
20131018,-205
20131019,-205
20131019,-205
20131019,-206
20131019,-205
20131019,-205
20131020,-205
20131020,-205
20131020,-205
20131020,-203
20131020,-203
20131021,-203
20131021,-203
20131021,-203
20131021,-203
20131021,-203
20131022,-203
20131022,-203
20131022,-203
20131022,-203
20131022,-203
20131023,-203
20131023,-203
20131023,-203
20131023,-203
20131023,-203
20131024,-203
20131024,-203
20131024,-203
20131024,-203
20131024,-203
20131025,-203
20131025,-203
20131025,-203
20131025,-204
20131025,-204
20131026,-204
20131026,-204
20131026,-204
20131026,-204
20131026,-205
20131027,-205
20131027,-205
20131027,-205
20131027,-205
20131027,-205
20131028,-205
20131028,-205
20131028,-205
20131028,-207
20131028,-208
20131029,-208
20131029,-208
20131029,-208
20131029,-209
