Date,Value
20120909,?
20130913,3621
20130913,3621
20130914,3621
20130914,3621
20130914,3621
20130915,3621
20130916,3621
20130917,3621
20130918,3618
20130919,3621
20130920,3669
20130921,3669
20130922,3669
20130923,3669
20130924,3669
20130925,3786
20130926,3772
20130927,3791
20130928,3791
20130929,3420
20130930,3772
20131002,3768
20131003,3768
20131004,3750
20131005,3768
20131006,3768
20131008,3768
20131009,3697
20131009,3700
20131010,3700
20131011,3700
20131012,3657
20131013,3657
20131014,3701
20131015,3681
20131016,3702
20131017,3702
20131018,3950
20131019,3950
20131020,3984
20131021,3950
20131022,3984
20131023,3984
20131024,3984
20131025,3984
20131026,3788
20131027,3819
20131028,3819
20131029,3819
20131030,3853
20131031,3853
20131101,3853
20131102,3853
20131103,3853
20131104,3853
20131105,3853
20131106,3853
20131107,3830
20131108,3830
20131109,3830
20131110,3830
20131111,3830
20131112,3830
20131113,3830
20131116,3846
20131117,3846
20131118,3867
20131119,3867
20131120,3867
20131121,3922
20131122,3922
20131123,3922
20131124,3922
20131125,3922
20131126,3922
20131127,3922
20131128,3922
20131129,3864
20131130,3867
20131202,3867
20131203,3867
20131204,3922
20131206,3922
20131207,3894
20131208,3894
20131209,3894
20131210,3894
20131211,3894
20131213,3896
20131214,3896
20131215,3891
20131217,3898
20131218,3898
20131220,3898
20131221,3886
20131223,3886
20131224,3886
20131225,3886
20131226,4543
20131227,4543
20131228,4543
20131229,4543
20131230,4518
20131231,4517
20140101,4518
20140102,4518
20140103,4517
20140104,4518
20140105,4518
20140106,4511
20140107,4518
20140108,4518
20140109,4554
20140110,4554
20140111,4554
20140112,4554
20140113,4554
20140114,4554
20140115,4554
20140116,4554
20140117,4554
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,4454
20140129,4454
20140130,4454
20140131,4454
20140201,4438
20140202,4431
20140203,4438
20140204,4438
20140205,4480
20140206,4480
20140207,4480
20140208,4480
20140209,4508
20140211,4508
20140212,4499
20140213,5232
20140214,5232
20140216,5227
20140216,5229
20140217,5224
20140218,5232
20140220,5232
20140221,5232
20140222,5232
20140223,5237
20140224,5237
20140225,5237
20140226,5268
20140227,5269
20140228,5269
20140301,5269
20140302,5264
20140304,5252
20140306,5252
20140307,5252
20140308,5250
20140309,5250
20140310,5249
20140311,5254
20140312,5533
20140313,5533
20140314,5533
20140315,5533
20140316,5533
20140317,5533
20140318,5524
20140319,5524
20140320,5523
20140321,5524
20140322,5524
20140323,5525
20140324,5492
20140325,5494
20140326,5513
20140327,5513
20140328,5525
20140329,5525
20140330,5523
20140401,5513
20140402,5552
20140403,5569
20140404,5564
20140405,5564
20140406,5559
20140407,5569
20140408,5569
20140409,5761
20140410,5761
20140411,5761
20140412,5761
20140413,5761
20140414,5761
20140416,5534
20140417,5534
20140418,5556
20140419,5556
20140421,5556
20140422,5461
20140423,5461
20140424,5461
20140425,5461
20140427,5461
20140429,5460
20140501,5461
20140503,5461
20140504,5351
20140506,5351
20140912,4163
20140914,0
20140915,0
20140919,0
20141011,6480
20141013,6480
20141013,6480
20141014,6480
20141015,6480
20141017,6480
20141018,6480
20141019,6480
20141023,6438
20141024,6438
20141026,6438
20141027,6438
20141029,6424
20141030,6424
20141101,6424
20141106,6460
20141107,6460
20141107,6460
20141109,6460
20141113,6460
20141114,6460
20141117,6460
20141117,6460
20141119,6460
20141121,6558
20141122,6558
20141123,6558
20141126,6558
20141127,6558
20141129,6574
20141130,6574
20141202,6574
20141207,8205
20141207,8205
20141213,8167
20141216,8167
20141219,8167
20141220,8167
20141221,8358
20141221,8358
20141224,8358
20141227,8358
20141227,8358
20141230,8358
20150107,8634
20150112,8634
20150116,8634
20150119,2001
20150120,2001
20150123,2001
20150124,2013
20150131,2013
20150131,2013
20150206,2023
20150216,2019
20150222,2019
20150301,2019
20150303,2019
20150307,2019
20150310,2019
20150313,2019
20150329,2021
20150415,2022
20150425,2022
20150425,2022
20150426,2022
20150427,2022
20150510,2014
20150525,2014
20150602,2014
20150603,2014
20150603,2014
20150605,2014
20150606,2014
20150607,2014
20150610,2014
20150614,2014
20150614,2014
20150619,2014
20150622,2014
20150624,2014
20150625,2014
20150626,2014
20150628,2014
20150629,2014
20150704,2014
20150714,2014
20150718,2014
20150723,2014
20150726,2014
20150731,2014
20151011,2014
20160211,2014
20160319,2014
20160402,2014
20160403,2014
20170128,3854
