Date,Value
20130912,-251
20130912,-251
20130913,-251
20130913,-251
20130913,-251
20130913,-251
20130913,-251
20130914,-103
20130914,-104
20130914,-105
20130914,-105
20130914,-111
20130914,-111
20130914,-111
20130914,-112
20130914,-112
20130914,-78
20130915,-91
20130915,-91
20130915,-91
20130915,-91
20130915,-92
20130915,-92
20130916,-97
20130916,-99
20130916,-99
20130916,-99
20130916,-99
20130916,-101
20130917,-101
20130917,-101
20130917,-101
20130917,-101
20130918,-103
20130918,-103
20130918,-103
20130918,-103
20130918,-103
20130918,-103
20130918,-121
20130919,-121
20130919,-121
20130919,-121
20130919,-120
20130919,-119
20130920,-104
20130920,-104
20130920,-104
20130920,-104
20130920,-104
20130920,-102
20130920,-105
20130921,-107
20130921,-112
20130921,-112
20130921,-111
20130921,-111
20130921,-111
20130922,-111
20130922,-111
20130922,-111
20130922,-111
20130923,-111
20130923,-111
20130923,-111
20130923,-111
20130923,-111
20130924,-111
20130924,-111
20130924,-111
20130924,-111
20130924,-111
20130924,-112
20130925,-112
20130925,-112
20130925,-114
20130925,-113
20130925,-115
20130926,-115
20130926,-115
20130926,-115
20130926,-116
20130926,-115
20130927,-115
20130927,-115
20130927,-115
20130927,-116
20130927,-116
20130928,-116
20130928,-116
20130928,-116
20130928,-116
20130928,-115
20130929,-115
20130929,-115
20130929,-116
20130929,-116
20130929,-114
20130930,-114
20130930,-114
20130930,-114
20130930,-113
20130930,-113
20131001,-113
20131001,-113
20131001,-113
20131001,-113
20131001,-113
20131002,-113
20131002,-113
20131002,-113
20131002,-113
20131003,-114
20131003,-114
20131003,-114
20131003,-114
20131003,-113
20131004,-113
20131004,-113
20131004,-113
20131004,-113
20131004,-114
20131004,-115
20131005,-115
20131005,-115
20131005,-115
20131005,-115
20131005,-115
20131006,-115
20131006,-115
20131006,-115
20131006,-115
20131006,-115
20131007,-115
20131007,-115
20131007,-115
20131007,-115
20131008,-115
20131008,-115
20131008,-115
20131008,-115
20131008,-115
20131009,-115
20131009,-115
20131009,-115
20131009,-115
20131009,-116
20131009,-117
20131010,-117
20131010,-117
20131010,-117
20131010,-117
20131010,-117
20131010,-117
20131011,-117
20131011,-117
20131011,-117
