Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.586
20130914,2.514
20130914,2.497
20130914,2.497
20130914,2.5
20130914,2.5
20130914,2.5
20130914,2.559
20130914,2.559
20130914,3.03
20130915,3.029
20130915,3.029
20130915,3.029
20130915,3.023
20130915,3.022
20130915,3.022
20130916,2.89
20130916,2.89
20130916,2.89
20130916,2.895
20130916,2.901
20130916,2.899
20130917,2.899
20130917,2.899
20130917,2.894
20130917,2.892
20130918,2.898
20130918,2.898
20130918,2.898
20130918,2.898
20130918,2.898
20130918,2.898
20130918,2.655
20130919,2.646
20130919,2.646
20130919,2.646
20130919,2.646
20130919,2.646
20130920,3.007
20130920,3.007
20130920,3.007
20130920,3.007
20130920,3.007
20130920,2.837
20130920,2.837
20130921,2.838
20130921,2.838
20130921,2.838
20130921,2.837
20130921,2.837
20130921,2.843
20130922,2.843
20130922,2.843
20130922,2.862
20130922,2.862
20130923,2.859
20130923,2.859
20130923,2.859
20130923,2.84
20130923,2.84
20130924,2.84
20130924,2.84
20130924,2.84
20130924,2.84
20130924,2.842
20130924,2.844
20130925,2.844
20130925,2.844
20130925,2.839
20130925,2.843
20130925,2.838
20130926,2.838
20130926,2.838
20130926,2.837
20130926,2.837
20130926,2.838
20130927,2.838
20130927,2.838
20130927,2.838
20130927,2.841
20130927,2.841
20130928,2.841
20130928,2.841
20130928,2.842
20130928,2.84
20130928,2.849
20130929,2.849
20130929,2.849
20130929,2.867
20130929,2.867
20130929,2.87
20130930,2.87
20130930,2.87
20130930,2.857
20130930,2.857
20130930,2.856
20131001,2.856
20131001,2.856
20131001,2.856
20131001,2.856
20131001,2.856
20131002,2.856
20131002,2.856
20131002,2.869
20131002,2.869
20131003,2.877
20131003,2.877
20131003,2.877
20131003,2.877
20131003,2.877
20131004,2.865
20131004,2.864
20131004,2.864
20131004,2.863
20131004,2.847
20131004,2.85
20131005,2.85
20131005,2.85
20131005,2.85
20131005,2.85
20131005,2.85
20131006,2.85
20131006,2.85
20131006,2.856
20131006,2.852
20131006,2.852
20131007,2.852
20131007,2.852
20131007,2.847
20131007,2.847
20131008,2.847
20131008,2.853
20131008,2.853
20131008,2.853
20131008,2.853
20131009,2.853
20131009,2.853
20131009,2.853
20131009,2.849
20131009,2.847
20131009,2.847
20131010,2.847
20131010,2.847
20131010,2.854
20131010,2.854
20131010,2.855
20131010,2.843
20131011,2.843
20131011,2.843
20131011,2.841
20131011,2.835
20131011,2.836
20131012,2.836
20131012,2.836
20131012,2.835
20131012,2.835
20131012,2.885
20131013,2.885
20131013,2.885
20131013,2.886
20131013,2.887
20131013,2.887
20131014,2.887
20131014,2.887
20131014,2.883
20131014,2.885
20131014,2.836
20131015,2.836
20131015,2.836
20131015,2.836
20131015,2.831
20131015,2.831
20131016,2.831
20131016,2.831
20131016,2.831
20131016,2.831
20131016,2.833
20131017,2.833
20131017,2.833
20131017,2.838
20131017,2.837
20131018,2.881
20131018,2.881
20131018,2.881
20131018,2.871
20131018,2.867
20131018,2.867
20131019,2.867
20131019,2.867
20131019,2.856
20131019,2.856
20131019,2.857
20131020,2.857
20131020,2.857
20131020,2.857
20131020,2.814
20131020,2.816
20131021,2.816
20131021,2.816
20131021,2.82
20131021,2.821
20131021,2.826
20131022,2.826
20131022,2.826
20131022,2.825
20131022,2.826
20131022,2.826
20131023,2.826
20131023,2.826
20131023,2.827
20131023,2.827
20131023,2.827
20131024,2.827
20131024,2.827
20131024,2.826
20131024,2.826
20131024,2.826
20131025,2.826
20131025,2.826
20131025,2.821
20131025,2.818
20131025,2.818
20131026,2.818
20131026,2.818
20131026,2.822
20131026,2.829
20131026,2.827
20131027,2.827
20131027,2.827
20131027,2.827
20131027,2.827
20131027,2.874
20131028,2.874
20131028,2.874
20131028,2.874
20131028,2.874
20131028,2.874
20131029,2.874
20131029,2.874
20131029,2.874
20131029,2.927
20131029,2.943
20131029,2.909
20131030,2.909
20131030,2.909
20131030,2.896
20131030,2.85
20131030,2.852
20131031,2.852
20131031,2.852
20131031,2.852
20131031,2.852
20131101,2.85
20131101,2.85
20131101,2.85
20131101,2.852
20131101,2.853
20131102,2.853
20131102,2.853
20131102,2.853
20131102,2.885
20131102,2.886
20131103,2.886
20131103,2.886
20131103,2.887
20131103,2.842
20131103,2.842
20131104,2.842
20131104,2.842
20131104,2.846
20131104,2.846
20131105,2.845
20131105,2.845
20131105,2.845
20131105,2.852
20131105,2.852
20131106,2.848
20131106,2.848
20131106,2.848
20131106,2.845
20131106,2.845
20131107,2.845
20131107,2.838
20131107,2.838
20131107,2.831
20131107,2.831
20131108,2.847
20131108,2.847
20131108,2.847
20131108,2.859
20131108,2.859
20131109,2.859
20131109,2.859
20131109,2.859
20131109,2.859
20131109,2.858
20131110,2.859
20131110,2.859
20131110,2.859
20131110,2.851
20131110,2.851
20131111,2.851
20131111,2.851
20131111,2.851
20131111,2.851
20131111,2.85
20131112,2.847
20131112,2.848
20131112,2.848
20131112,2.856
20131112,2.857
20131113,2.857
20131113,2.851
20131113,2.851
20131113,2.844
20131113,2.844
20131114,2.844
20131114,2.842
20131114,2.842
20131114,2.832
20131114,2.832
20131115,2.832
20131115,2.832
20131115,2.832
20131115,2.832
20131116,2.832
20131116,2.832
20131116,2.836
20131116,2.836
20131117,2.836
20131117,2.829
20131117,2.828
20131117,2.825
20131117,2.825
20131118,2.875
20131118,2.875
20131118,2.875
20131118,2.875
20131118,2.875
20131119,2.825
20131119,2.823
20131119,2.823
20131119,2.823
20131119,2.823
20131120,2.823
20131120,2.812
20131120,2.812
20131120,2.812
20131120,2.812
20131120,2.811
20131121,2.811
20131121,2.811
20131121,2.798
20131121,2.847
20131121,2.85
20131122,2.85
20131122,2.85
20131122,2.85
20131122,2.85
20131122,2.848
20131123,2.848
20131123,2.848
20131123,2.888
20131123,2.799
20131123,2.799
20131124,2.799
20131124,2.799
20131124,2.8
20131124,2.801
20131124,2.801
20131125,2.801
20131125,2.801
20131125,2.801
20131125,2.805
20131125,2.805
20131126,2.805
20131126,2.805
20131126,2.805
20131126,2.804
20131126,2.805
20131127,2.805
20131127,2.805
20131127,2.806
20131127,2.807
20131127,2.807
20131128,2.807
20131128,2.807
20131128,2.806
20131128,2.809
20131128,2.809
20131129,2.809
20131129,2.809
20131129,2.829
20131129,2.879
20131129,2.879
20131130,2.879
20131130,2.879
20131130,2.92
20131130,2.921
20131130,2.921
20131201,2.921
20131201,2.921
20131201,2.921
20131201,2.921
20131201,2.921
20131202,2.921
20131202,2.921
20131202,2.876
20131202,2.835
20131202,2.835
20131203,2.835
20131203,2.835
20131203,2.835
20131203,2.835
20131204,2.835
20131204,2.835
20131204,2.835
20131204,2.834
20131204,2.842
20131204,2.842
20131205,2.842
20131205,2.842
20131205,2.842
20131205,2.843
20131205,2.843
20131206,2.843
20131206,2.843
20131206,2.843
20131206,2.858
20131206,2.858
20131207,2.858
20131207,2.858
20131207,2.844
20131207,2.845
20131207,2.845
20131207,2.838
20131208,2.838
20131208,2.838
20131208,2.84
20131208,2.84
20131209,2.836
20131209,2.836
20131209,2.836
20131209,2.834
20131209,2.834
20131209,2.837
20131210,2.837
20131210,2.837
20131210,2.841
20131210,2.84
20131210,2.84
20131211,2.84
20131211,2.84
20131211,2.836
20131211,2.836
20131211,2.84
20131212,2.84
20131212,2.84
20131212,2.839
20131212,2.839
20131213,2.839
20131213,2.839
20131213,2.835
20131213,2.834
20131213,2.828
20131214,2.828
20131214,2.828
20131214,2.828
20131214,2.828
20131214,2.828
20131215,2.828
20131215,2.828
20131215,2.828
20131215,2.827
20131216,2.835
20131216,2.835
20131216,2.835
20131216,2.835
20131216,2.835
20131217,2.835
20131217,2.835
20131217,2.835
20131217,2.835
20131217,2.834
20131218,2.834
20131218,2.834
20131218,2.838
20131218,2.838
20131218,2.838
20131219,2.838
20131219,2.838
20131219,2.839
20131219,2.839
20131220,2.839
20131220,2.839
20131220,2.825
20131220,2.824
20131220,2.825
20131221,2.825
20131221,2.825
20131221,2.849
20131221,2.848
20131221,2.854
20131222,2.854
20131222,2.854
20131222,2.854
20131222,2.854
20131223,2.854
20131223,2.854
20131223,2.855
20131223,2.855
20131223,2.862
20131224,2.862
20131224,2.862
20131224,2.862
20131224,2.862
20131224,2.865
20131225,2.865
20131225,2.865
20131225,2.864
20131225,2.864
20131225,2.87
20131226,2.87
20131226,2.87
20131226,2.846
20131226,2.859
20131226,2.86
20131227,2.86
20131227,2.86
20131227,2.86
20131227,2.866
20131227,2.866
20131228,2.866
20131228,2.866
20131228,2.866
20131228,2.866
20131228,2.865
20131229,2.865
20131229,2.865
20131229,2.866
20131229,2.866
20131229,2.895
20131230,2.895
20131230,2.895
20131230,2.889
20131230,2.893
20131230,2.893
20131231,2.893
20131231,2.893
20131231,2.894
20131231,2.894
20131231,2.894
20140101,2.894
20140101,2.894
20140101,2.893
20140101,2.893
20140101,2.894
20140102,2.894
20140102,2.894
20140102,2.895
20140102,2.895
20140102,2.893
20140103,2.893
20140103,2.893
20140103,2.891
20140103,2.891
20140103,2.892
20140104,2.892
20140104,2.892
20140104,2.893
20140104,2.89
20140104,2.89
20140105,2.89
20140105,2.89
20140105,2.89
20140105,2.88
20140105,2.879
20140106,2.879
20140106,2.879
20140106,2.879
20140106,2.871
20140106,2.871
20140107,2.871
20140107,2.871
20140107,2.871
20140107,2.87
20140107,2.87
20140108,2.87
20140108,2.87
20140108,2.87
20140108,2.872
20140108,2.872
20140109,2.872
20140109,2.872
20140109,2.866
20140109,2.866
20140109,2.865
20140110,2.865
20140110,2.865
20140110,2.865
20140110,2.865
20140110,2.867
20140111,2.867
20140111,2.867
20140111,2.868
20140111,2.868
20140111,2.867
20140112,2.867
20140112,2.867
20140112,2.867
20140112,2.866
20140112,2.867
20140113,2.867
20140113,2.867
20140113,2.867
20140113,2.867
20140113,2.868
20140114,2.868
20140114,2.868
20140114,2.869
20140114,2.871
20140114,2.871
20140115,2.871
20140115,2.871
20140115,2.871
20140115,2.869
20140115,2.869
20140116,2.869
20140116,2.869
20140116,2.87
20140116,2.874
20140116,2.874
20140117,2.874
20140117,2.874
20140117,2.874
20140117,2.87
20140117,2.87
20140118,2.87
20140118,2.87
20140118,2.902
20140118,2.9
20140118,2.9
20140119,2.9
20140119,2.9
20140119,2.893
20140119,2.892
20140119,2.892
20140120,2.892
20140120,2.892
20140120,2.892
20140120,2.892
20140120,2.892
20140121,2.892
20140121,2.892
20140121,2.892
20140121,2.894
20140121,2.894
20140122,2.894
20140122,2.894
20140122,2.893
20140122,2.892
20140122,2.892
20140123,2.892
20140123,2.892
20140123,2.892
20140123,2.891
20140123,2.891
20140124,2.891
20140124,2.891
20140124,2.925
20140124,2.948
20140124,2.944
20140125,2.944
20140125,2.944
20140125,2.91
20140125,2.911
20140125,2.91
20140126,2.91
20140126,2.91
20140126,2.91
20140126,2.912
20140126,2.912
20140127,2.912
20140127,2.912
20140127,2.912
20140127,2.911
20140127,2.911
20140128,2.911
20140128,2.911
20140128,2.904
20140128,2.906
20140128,2.906
20140129,2.906
20140129,2.906
20140129,2.899
20140129,2.899
20140129,2.899
20140130,2.899
20140130,2.899
20140130,2.899
20140130,2.896
20140130,2.896
20140131,2.896
20140131,2.896
20140131,2.897
20140131,2.897
20140131,2.897
20140201,2.897
20140201,2.897
20140201,2.909
20140201,2.934
20140201,2.934
20140202,2.934
20140202,2.934
20140202,2.935
20140202,2.935
20140202,2.938
20140203,2.938
20140203,2.938
20140203,2.938
20140203,2.937
20140203,2.936
20140204,2.936
20140204,2.936
20140204,2.936
20140204,2.938
20140204,2.938
20140205,2.938
20140205,2.938
20140205,2.941
20140205,2.941
20140205,2.942
20140206,2.942
20140206,2.942
20140206,2.941
20140206,2.941
20140206,2.939
20140207,2.939
20140207,2.939
20140207,2.939
20140207,2.938
20140207,2.939
20140208,2.939
20140208,2.939
20140208,2.939
20140208,2.937
20140208,2.937
20140209,2.937
20140209,2.937
20140209,2.926
20140209,2.928
20140209,2.928
20140210,2.928
20140210,2.928
20140210,2.927
20140210,2.927
20140211,2.927
20140211,2.927
20140211,2.916
20140211,2.904
20140211,2.905
20140212,2.905
20140212,2.905
20140212,2.905
20140212,3.125
20140212,3.125
20140213,3.125
20140213,3.125
20140213,3.123
20140213,3.123
20140213,3.123
20140214,3.123
20140214,3.123
20140214,3.123
20140214,3.123
20140214,3.123
20140215,3.123
20140215,3.123
20140215,3.123
20140215,3.123
20140216,3.122
20140216,3.151
20140216,3.151
20140216,3.151
20140216,3.151
20140217,3.154
20140217,3.155
20140217,3.155
20140217,3.155
20140217,3.155
20140217,3.155
20140218,3.155
20140218,3.155
20140218,3.152
20140218,3.152
20140218,3.152
20140219,3.152
20140219,3.152
20140219,3.152
20140220,3.152
20140220,3.152
20140220,3.152
20140220,3.143
20140220,3.142
20140221,3.142
20140221,3.142
20140221,3.142
20140221,3.147
20140221,3.15
20140222,3.15
20140222,3.15
20140222,3.15
20140222,3.152
20140222,3.152
20140223,3.152
20140223,3.152
20140223,3.156
20140223,3.15
20140223,3.153
20140224,3.153
20140224,3.153
20140224,3.146
20140224,3.15
20140224,3.15
20140225,3.15
20140225,3.15
20140225,3.15
20140225,3.15
20140225,3.15
20140226,3.15
20140226,3.15
20140226,3.149
20140226,3.157
20140226,3.157
20140227,3.157
20140227,3.157
20140227,3.157
20140227,3.157
20140227,3.157
20140228,3.157
20140228,3.157
20140228,3.157
20140228,3.156
20140228,3.154
20140301,3.154
20140301,3.154
20140301,3.154
20140301,3.156
20140301,3.156
20140302,3.156
20140302,3.156
20140302,3.156
20140302,3.159
20140302,3.16
20140303,3.16
20140303,3.16
20140303,3.162
20140304,3.162
20140304,3.162
20140304,3.163
20140304,3.164
20140304,3.164
20140305,3.164
20140305,3.164
20140305,3.164
20140306,3.164
20140306,3.164
20140306,3.161
20140306,3.161
20140307,3.183
20140307,3.183
20140307,3.183
20140307,3.184
20140307,3.184
20140307,3.186
20140308,3.186
20140308,3.186
20140308,3.201
20140308,3.194
20140308,3.194
20140309,3.194
20140309,3.194
20140309,3.193
20140309,3.193
20140309,3.193
20140310,3.193
20140310,3.193
20140310,3.193
20140310,3.193
20140310,3.194
20140311,3.194
20140311,3.194
20140311,3.193
20140311,3.195
20140311,3.195
20140312,3.195
20140312,3.195
20140312,3.195
20140312,3.195
