Date,Value
20130913,359
20130914,358
20130915,354
20130916,359
20130917,349
20130918,353
20130919,359
20130920,357
20130921,360
20130922,354
20130923,361
20130924,370
20130925,368
20130926,373
20130927,377
20130928,378
20130929,385
20130930,385
20131002,394
20131003,392
20131004,398
20131005,399
20131006,401
20131008,400
20131008,398
20131009,392
20131010,388
20131011,388
20131012,376
20131013,380
20131014,384
20131015,363
20131016,368
20131017,366
20131018,372
20131019,374
20131020,384
20131021,385
20131022,398
20131023,398
20131024,397
20131025,400
20131026,407
20131027,408
20131028,411
20131029,413
20131030,414
20131101,415
20131102,418
20131103,416
20131104,417
20131105,416
20131107,399
20131107,411
20131108,410
20131109,413
20131111,404
20131112,412
20131113,409
20131114,402
20131117,390
20131117,390
20131119,381
20131120,373
20131120,369
20131121,368
20131122,365
20131123,368
20131124,373
20131125,379
20131126,383
20131127,387
20131128,387
20131129,390
20131130,390
20131202,404
20131203,407
20131204,417
20131205,418
20131206,420
20131207,418
20131208,413
20131209,415
20131210,417
20131211,421
20131213,418
20131214,420
20131215,421
20131217,415
20131218,418
20131220,418
20131221,416
20131223,427
20131224,443
20131225,460
20131226,458
20131227,458
20131228,458
20131229,471
20131230,476
20131231,476
20140101,478
20140102,474
20140103,471
20140104,459
20140105,418
20140106,397
20140107,395
20140108,400
20140109,401
20140110,400
20140111,405
20140112,404
20140113,406
20140114,411
20140115,410
20140116,421
20140117,409
20140118,403
20140119,402
20140120,408
20140121,406
20140122,402
20140123,396
20140124,396
20140125,399
20140126,400
20140127,400
20140128,401
20140129,400
20140130,396
20140131,397
20140201,397
20140202,404
20140203,404
20140204,409
20140205,414
20140206,413
20140207,415
20140208,411
20140209,414
20140211,426
20140212,425
20140213,431
20140214,435
20140216,435
20140217,434
20140217,437
20140218,441
20140220,443
20140221,457
20140222,464
20140223,471
20140224,473
20140225,473
20140226,472
20140227,474
20140228,478
20140301,480
20140302,479
20140304,477
20140306,471
20140307,473
20140308,473
20140309,470
20140310,472
20140311,473
20140312,476
20140313,478
20140314,477
20140315,479
20140316,482
20140317,476
20140318,473
20140319,472
20140320,473
20140321,477
20140322,480
20140323,482
20140324,483
20140325,481
20140328,482
20140329,483
20140330,485
20140401,482
20140402,482
20140403,484
20140404,484
20140405,485
20140406,485
20140407,486
20140408,485
20140409,486
20140410,490
20140411,492
20140412,485
20140413,486
20140414,486
20140416,486
20140417,488
20140418,488
20140419,489
20140421,483
20140423,484
20140423,486
20140424,487
20140425,486
20140429,488
20140430,489
20140501,496
20140502,576
20140504,575
20140506,588
20140512,590
20140513,586
20140514,586
20140516,585
20140516,585
20140517,586
20140520,586
20140520,588
20140521,586
20140526,587
20140529,588
20140601,585
20140603,588
20140605,584
20140608,583
20140611,587
20140613,585
20140615,583
20140617,579
20140620,590
20140628,589
20140709,500
20140712,497
20140719,496
20140727,485
20140807,487
20140810,488
20140812,488
20140819,487
20140819,487
20140823,452
20140824,487
20140825,489
20140825,486
20140831,466
20140904,467
20140905,468
20140906,468
20140907,465
20140908,468
20140909,467
20140912,464
20140915,466
20140916,466
20140920,464
20141010,414
20141011,414
20141013,456
20141015,453
20141017,458
20141018,457
20141019,458
20141023,453
20141024,453
20141025,454
20141026,449
20141028,454
20141029,455
20141031,409
20141106,411
20141106,411
20141107,412
20141109,411
20141110,410
20141112,413
20141113,454
20141114,412
20141115,411
20141116,411
20141117,411
20141119,411
20141120,411
20150706,476
20151011,461
20160911,-
20170112,-
20170129,-
20170318,-
20170410,-
20180528,-
20180616,-
20180621,-
20180622,-
20180717,-
20180927,-
20190124,-
20190316,-
20190523,-
20200104,-
20200209,-
20200331,-
20201105,-
