Date,Value
20130913,6536
20130914,6578
20130915,6578
20130916,6584
20130917,6584
20130918,6609
20130919,6609
20130920,6609
20130921,6615
20130922,6693
20130923,6693
20130924,6693
20130925,6734
20130926,6734
20130927,6734
20130928,6768
20130929,6768
20130930,6786
20131002,6802
20131003,6802
20131004,6805
20131005,6805
20131006,6805
20131008,6805
20131008,6833
20131009,6833
20131010,6833
20131011,6836
20131012,6836
20131013,6849
20131018,6861
20131029,6893
20131108,6946
20131117,6983
20131117,6983
20131206,7060
20131215,7190
20131227,7241
20140108,7288
20140112,7290
20140201,7400
20140216,7499
20140217,7499
20140226,7830
20140306,9693
20140322,11957
20140324,11965
20140404,12011
20140407,12094
20140408,12099
20140412,12112
20140414,12138
20140417,12170
20140419,12171
20140502,12265
20140504,12272
20140506,12274
20140514,12299
20140516,12303
20140520,12354
20140529,12325
20140601,12393
20140605,12400
20140608,12491
20140628,12617
20140709,12677
20140719,12681
20140727,12656
20140812,12100
20140819,11191
20140824,9587
20140825,9556
20140912,6088
20141011,83
20141013,83
20150815,21931
20160125,14937
20160605,11266
20160625,11669
20160707,11564
20160723,10365
20160731,9680
20160731,9680
20160801,9294
20160802,9294
20160803,9256
20160805,9164
20160806,8999
20160807,8999
20160812,8315
20160814,8402
20160820,8866
20160821,9003
20160822,9055
20160828,8737
20160909,8873
20160910,8872
20160929,7242
20161026,10020
20161030,10070
20161106,10292
20161106,10292
20161122,11657
20161211,13967
20161229,15297
20170112,17165
20170213,14943
20170424,5566
20170723,2348
20170914,2911
20180210,1722
20180320,3238
20180326,3237
