Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.638
20130914,0.624
20130914,0.621
20130914,0.621
20130914,0.621
20130914,0.621
20130914,0.621
20130914,0.621
20130914,0.621
20130914,0.621
20130915,0.621
20130915,0.621
20130915,0.621
20130915,0.621
20130915,0.621
20130915,0.621
20130916,0.621
20130916,0.621
20130916,0.621
20130916,0.622
20130916,0.622
20130916,0.632
20130917,0.632
20130917,0.632
20130917,0.631
20130917,0.631
20130918,0.632
20130918,0.632
20130918,0.632
20130918,0.632
20130918,0.632
20130918,0.632
20130918,0.632
20130919,0.632
20130919,0.632
20130919,0.632
20130919,0.632
20130919,0.632
20130920,0.632
20130920,0.632
20130920,0.632
20130920,0.632
20130920,0.632
20130920,0.622
20130920,0.622
20130921,0.623
20130921,0.623
20130921,0.623
20130921,0.623
20130921,0.623
20130921,0.623
20130922,0.623
20130922,0.623
20130922,0.626
20130922,0.626
20130923,0.626
20130923,0.626
20130923,0.626
20130923,0.623
20130923,0.623
20130924,0.623
20130924,0.623
20130924,0.623
20130924,0.623
20130924,0.623
20130924,0.623
20130925,0.623
20130925,0.623
20130925,0.623
20130925,0.589
20130925,0.589
20130926,0.589
20130926,0.589
20130926,0.589
20130926,0.589
20130926,0.593
20130927,0.593
20130927,0.593
20130927,0.593
20130927,0.593
20130927,0.593
20130928,0.593
20130928,0.593
20130928,0.593
20130928,0.593
20130928,0.593
20130929,0.593
20130929,0.593
20130929,0.598
20130929,0.598
20130929,0.598
20130930,0.598
20130930,0.598
20130930,0.594
20130930,0.594
20130930,0.594
20131001,0.594
20131001,0.594
20131001,0.594
20131001,0.594
20131001,0.594
20131002,0.594
20131002,0.594
20131002,0.596
20131002,0.596
20131003,0.598
20131003,0.598
20131003,0.598
20131003,0.598
20131003,0.598
20131004,0.598
20131004,0.598
20131004,0.598
20131004,0.598
20131004,0.598
20131004,0.598
20131005,0.598
20131005,0.598
20131005,0.598
20131005,0.598
20131005,0.598
20131006,0.598
20131006,0.598
20131006,0.6
20131006,0.6
20131006,0.599
20131007,0.599
20131007,0.599
20131007,0.598
20131007,0.598
20131008,0.598
20131008,0.598
20131008,0.598
20131008,0.598
20131008,0.598
20131009,0.598
20131009,0.598
20131009,0.598
20131009,0.597
20131009,0.596
20131009,0.596
20131010,0.596
20131010,0.596
20131010,0.597
20131010,0.597
20131010,0.597
20131010,0.597
20131011,0.597
20131011,0.597
20131011,0.597
20131011,0.596
20131011,0.596
20131012,0.596
20131012,0.596
20131012,0.596
20131012,0.595
20131012,0.595
20131013,0.595
20131013,0.595
20131013,0.595
20131013,0.595
20131013,0.595
20131014,0.595
20131014,0.595
20131014,0.594
20131014,0.594
20131014,0.594
20131015,0.594
20131015,0.594
20131015,0.594
20131015,0.594
20131015,0.594
20131016,0.594
20131016,0.594
20131016,0.594
20131016,0.594
20131016,0.594
20131017,0.594
20131017,0.594
20131017,0.595
20131017,0.595
20131018,0.595
20131018,0.595
20131018,0.595
20131018,0.593
20131018,0.593
20131018,0.593
20131019,0.593
20131019,0.593
20131019,0.592
20131019,0.581
20131019,0.581
20131020,0.581
20131020,0.581
20131020,0.581
20131020,0.581
20131020,0.581
20131021,0.581
20131021,0.581
20131021,0.582
20131021,0.582
20131021,0.582
20131022,0.582
20131022,0.582
20131022,0.582
20131022,0.582
20131022,0.582
20131023,0.582
20131023,0.582
20131023,0.582
20131023,0.582
20131023,0.582
20131024,0.582
20131024,0.582
20131024,0.582
20131024,0.582
20131024,0.582
20131025,0.582
20131025,0.582
20131025,0.581
20131025,0.581
20131025,0.581
20131026,0.581
20131026,0.581
20131026,0.582
20131026,0.581
20131026,0.581
20131027,0.581
20131027,0.581
20131027,0.581
20131027,0.581
20131027,0.581
20131028,0.581
20131028,0.581
20131028,0.581
20131028,0.581
20131028,0.581
20131029,0.581
20131029,0.581
20131029,0.581
20131029,0.58
20131029,0.58
20131029,0.58
20131030,0.58
20131030,0.58
20131030,0.582
20131030,0.582
20131030,0.583
20131031,0.583
20131031,0.583
20131031,0.583
20131031,0.583
20131101,0.569
20131101,0.569
20131101,0.569
20131101,0.569
20131101,0.569
20131102,0.569
20131102,0.569
20131102,0.569
20131102,0.569
20131102,0.569
20131103,0.569
20131103,0.569
20131103,0.569
20131103,0.569
20131103,0.569
20131104,0.569
20131104,0.569
20131104,0.57
20131104,0.57
20131105,0.57
20131105,0.57
20131105,0.57
20131105,0.571
20131105,0.571
20131106,0.571
20131106,0.571
20131106,0.571
20131106,0.57
20131106,0.57
20131107,0.57
20131107,0.57
20131107,0.57
20131107,0.569
20131107,0.569
20131108,0.569
20131108,0.569
20131108,0.569
20131108,0.57
20131108,0.57
20131109,0.57
20131109,0.57
20131109,0.57
20131109,0.57
20131109,0.57
20131110,0.57
20131110,0.57
20131110,0.57
20131110,0.569
20131110,0.569
20131111,0.569
20131111,0.569
20131111,0.569
20131111,0.569
20131111,0.569
20131112,0.569
20131112,0.569
20131112,0.569
20131112,0.57
20131112,0.57
20131113,0.569
20131113,0.569
20131113,0.569
20131113,0.568
20131113,0.568
20131114,0.568
20131114,0.568
20131114,0.568
20131114,0.566
20131114,0.566
20131115,0.566
20131115,0.566
20131115,0.566
20131115,0.566
20131116,0.566
20131116,0.566
20131116,0.567
20131116,0.567
20131117,0.567
20131117,0.563
20131117,0.563
20131117,0.562
20131117,0.562
20131118,0.562
20131118,0.562
20131118,0.562
20131118,0.562
20131118,0.562
20131119,0.562
20131119,0.562
20131119,0.562
20131119,0.562
20131119,0.562
20131120,0.562
20131120,0.562
20131120,0.562
20131120,0.562
20131120,0.562
20131120,0.562
20131121,0.562
20131121,0.562
20131121,0.559
20131121,0.559
20131121,0.562
20131122,0.562
20131122,0.562
20131122,0.562
20131122,0.562
20131122,0.562
20131123,0.562
20131123,0.562
20131123,0.562
20131123,0.562
20131123,0.562
20131124,0.562
20131124,0.562
20131124,0.563
20131124,0.563
20131124,0.563
20131125,0.563
20131125,0.563
20131125,0.563
20131125,0.563
20131125,0.563
20131126,0.563
20131126,0.563
20131126,0.563
20131126,0.563
20131126,0.563
20131127,0.563
20131127,0.563
20131127,0.563
20131127,0.563
20131127,0.563
20131128,0.563
20131128,0.563
20131128,0.563
20131128,0.563
20131128,0.563
20131129,0.563
20131129,0.563
20131129,0.566
20131129,0.565
20131129,0.565
20131130,0.565
20131130,0.565
20131130,0.565
20131130,0.565
20131130,0.565
20131201,0.565
20131201,0.565
20131201,0.565
20131201,0.565
20131201,0.565
20131202,0.565
20131202,0.565
20131202,0.565
20131202,0.565
20131202,0.565
20131203,0.565
20131203,0.565
20131203,0.565
20131203,0.565
20131204,0.565
20131204,0.565
20131204,0.565
20131204,0.564
20131204,0.565
20131204,0.565
20131205,0.565
20131205,0.565
20131205,0.565
20131205,0.565
20131205,0.565
20131206,0.565
20131206,0.565
20131206,0.565
20131206,0.565
20131206,0.565
20131207,0.565
20131207,0.565
20131207,0.561
20131207,0.564
20131207,0.564
20131207,0.564
20131208,0.564
20131208,0.564
20131208,0.564
20131208,0.564
20131209,0.564
20131209,0.564
20131209,0.564
20131209,0.564
20131209,0.564
20131209,0.564
20131210,0.564
20131210,0.564
20131210,0.565
20131210,0.565
20131210,0.565
20131211,0.565
20131211,0.565
20131211,0.564
20131211,0.564
20131211,0.564
20131212,0.564
20131212,0.564
20131212,0.564
20131212,0.564
20131213,0.564
20131213,0.564
20131213,0.563
20131213,0.559
20131213,0.559
20131214,0.559
20131214,0.559
20131214,0.559
20131214,0.559
20131214,0.559
20131215,0.559
20131215,0.559
20131215,0.559
20131215,0.559
20131216,0.559
20131216,0.559
20131216,0.559
20131216,0.559
20131216,0.559
20131217,0.559
20131217,0.559
20131217,0.559
20131217,0.559
20131217,0.558
20131218,0.558
20131218,0.558
20131218,0.559
20131218,0.559
20131218,0.56
20131219,0.56
20131219,0.56
20131219,0.559
20131219,0.559
20131220,0.559
20131220,0.559
20131220,0.559
20131220,0.559
20131220,0.558
20131221,0.558
20131221,0.558
20131221,0.564
20131221,0.562
20131221,0.562
20131222,0.562
20131222,0.562
20131222,0.562
20131222,0.562
20131223,0.562
20131223,0.562
20131223,0.562
20131223,0.562
20131223,0.562
20131224,0.562
20131224,0.562
20131224,0.562
20131224,0.562
20131224,0.562
20131225,0.562
20131225,0.562
20131225,0.562
20131225,0.562
20131225,0.562
20131226,0.562
20131226,0.562
20131226,0.557
20131226,0.557
20131226,0.557
20131227,0.557
20131227,0.557
20131227,0.557
20131227,0.557
20131227,0.557
20131228,0.557
20131228,0.557
20131228,0.557
20131228,0.557
20131228,0.557
20131229,0.557
20131229,0.557
20131229,0.557
20131229,0.557
20131229,0.557
20131230,0.557
20131230,0.557
20131230,0.556
20131230,0.556
20131230,0.556
20131231,0.556
20131231,0.556
20131231,0.556
20131231,0.556
20131231,0.556
20140101,0.556
20140101,0.556
20140101,0.556
20140101,0.556
20140101,0.556
20140102,0.556
20140102,0.556
20140102,0.556
20140102,0.556
20140102,0.556
20140103,0.556
20140103,0.556
20140103,0.556
20140103,0.556
20140103,0.556
20140104,0.556
20140104,0.556
20140104,0.556
20140104,0.556
20140104,0.556
20140105,0.556
20140105,0.556
20140105,0.556
20140105,0.556
20140105,0.556
20140106,0.556
20140106,0.556
20140106,0.556
20140106,0.556
20140106,0.556
20140107,0.556
20140107,0.556
20140107,0.556
20140107,0.556
20140107,0.556
20140108,0.556
20140108,0.556
20140108,0.556
20140108,0.556
20140108,0.556
20140109,0.556
20140109,0.556
20140109,0.555
20140109,0.555
20140109,0.558
20140110,0.558
20140110,0.558
20140110,0.558
20140110,0.558
20140110,0.558
20140111,0.558
20140111,0.558
20140111,0.558
20140111,0.558
20140111,0.558
20140112,0.558
20140112,0.558
20140112,0.558
20140112,0.555
20140112,0.555
20140113,0.555
20140113,0.555
20140113,0.555
20140113,0.557
20140113,0.557
20140114,0.557
20140114,0.557
20140114,0.557
20140114,0.557
20140114,0.557
20140115,0.557
20140115,0.557
20140115,0.557
20140115,0.557
20140115,0.557
20140116,0.557
20140116,0.557
20140116,0.557
20140116,0.557
20140116,0.557
20140117,0.557
20140117,0.557
20140117,0.557
20140117,0.557
20140117,0.557
20140118,0.557
20140118,0.557
20140118,0.559
20140118,0.559
20140118,0.557
20140119,0.557
20140119,0.557
20140119,0.555
20140119,0.555
20140119,0.555
20140120,0.555
20140120,0.555
20140120,0.555
20140120,0.555
20140120,0.555
20140121,0.555
20140121,0.555
20140121,0.555
20140121,0.555
20140121,0.555
20140122,0.555
20140122,0.555
20140122,0.555
20140122,0.555
20140122,0.555
20140123,0.555
20140123,0.555
20140123,0.555
20140123,0.555
20140123,0.555
20140124,0.555
20140124,0.555
20140124,0.562
20140124,0.605
20140124,0.604
20140125,0.604
20140125,0.604
20140125,0.597
20140125,0.597
20140125,0.597
20140126,0.597
20140126,0.597
20140126,0.597
20140126,0.597
20140126,0.597
20140127,0.597
20140127,0.597
20140127,0.597
20140127,0.597
20140127,0.597
20140128,0.597
20140128,0.597
20140128,0.596
20140128,0.599
20140128,0.599
20140129,0.599
20140129,0.599
20140129,0.597
20140129,0.597
20140129,0.597
20140130,0.597
20140130,0.597
20140130,0.597
20140130,0.597
20140130,0.597
20140131,0.597
20140131,0.597
20140131,0.597
20140131,0.597
20140131,0.597
20140201,0.597
20140201,0.597
20140201,0.6
20140201,0.598
20140201,0.598
20140202,0.598
20140202,0.598
20140202,0.599
20140202,0.599
20140202,0.599
20140203,0.599
20140203,0.599
20140203,0.599
20140203,0.598
20140203,0.599
20140204,0.599
20140204,0.599
20140204,0.599
20140204,0.599
20140204,0.599
20140205,0.599
20140205,0.599
20140205,0.599
20140205,0.599
20140205,0.599
20140206,0.599
20140206,0.599
20140206,0.599
20140206,0.599
20140206,0.599
20140207,0.599
20140207,0.599
20140207,0.599
20140207,0.599
20140207,0.599
20140208,0.599
20140208,0.599
20140208,0.599
20140208,0.599
20140208,0.599
20140209,0.599
20140209,0.599
20140209,0.597
20140209,0.598
20140209,0.598
20140210,0.598
20140210,0.598
20140210,0.598
20140210,0.598
20140211,0.598
20140211,0.598
20140211,0.597
20140211,0.598
20140211,0.599
20140212,0.599
20140212,0.599
20140212,0.599
20140212,0.599
20140212,0.599
20140213,0.599
20140213,0.599
20140213,0.598
20140213,0.598
20140213,0.599
20140214,0.599
20140214,0.599
20140214,0.599
20140214,0.599
20140214,0.599
20140215,0.599
20140215,0.599
20140215,0.599
20140215,0.599
20140216,0.599
20140216,0.599
20140216,0.599
20140216,0.599
20140216,0.599
20140217,0.599
20140217,0.599
20140217,0.599
20140217,0.599
20140217,0.599
20140217,0.599
20140218,0.599
20140218,0.599
20140218,0.598
20140218,0.598
20140218,0.598
20140219,0.598
20140219,0.598
20140219,0.598
20140220,0.598
20140220,0.598
20140220,0.598
20140220,0.597
20140220,0.597
20140221,0.597
20140221,0.597
20140221,0.596
20140221,0.598
20140221,0.598
20140222,0.598
20140222,0.598
20140222,0.598
20140222,0.598
20140222,0.598
20140223,0.598
20140223,0.598
20140223,0.599
20140223,0.598
20140223,0.598
20140224,0.598
20140224,0.598
20140224,0.598
20140224,0.598
20140224,0.598
20140225,0.598
20140225,0.598
20140225,0.598
20140225,0.598
20140225,0.598
20140226,0.598
20140226,0.598
20140226,0.598
20140226,0.598
20140226,0.599
20140227,0.599
20140227,0.599
20140227,0.599
20140227,0.599
20140227,0.599
20140228,0.599
20140228,0.599
20140228,0.599
20140228,0.599
20140228,0.599
20140301,0.599
20140301,0.599
20140301,0.599
20140301,0.6
20140301,0.6
20140302,0.6
20140302,0.6
20140302,0.6
20140302,0.6
20140302,0.6
20140303,0.6
20140303,0.6
20140303,0.6
20140304,0.6
20140304,0.6
20140304,0.601
20140304,0.599
20140304,0.599
20140305,0.599
20140305,0.599
20140305,0.599
20140306,0.599
20140306,0.599
20140306,0.599
20140306,0.599
20140307,0.599
20140307,0.599
20140307,0.599
20140307,0.599
20140307,0.599
20140307,0.599
20140308,0.599
20140308,0.599
20140308,0.602
20140308,0.598
20140308,0.598
20140309,0.598
20140309,0.598
20140309,0.598
20140309,0.598
20140309,0.598
20140310,0.598
20140310,0.598
20140310,0.598
20140310,0.598
20140310,0.598
20140311,0.598
20140311,0.598
20140311,0.598
20140311,0.599
20140311,0.599
20140312,0.599
20140312,0.599
20140312,0.599
20140312,0.599
