Date,Value
20130912,-224
20130912,-224
20130913,-224
20130913,-224
20130913,-224
20130913,-224
20130913,-224
20130914,-269
20130914,-270
20130914,-270
20130914,-270
20130914,-270
20130914,-270
20130914,-271
20130914,-273
20130914,-273
20130914,-273
20130915,-279
20130915,-279
20130915,-279
20130915,-279
20130915,-279
20130915,-279
20130916,-279
20130916,-280
20130916,-280
20130916,-280
20130916,-280
20130916,-280
20130917,-280
20130917,-280
20130917,-279
20130917,-280
20130918,-280
20130918,-280
20130918,-280
20130918,-280
20130918,-280
20130918,-280
20130918,-280
20130919,-280
20130919,-280
20130919,-280
20130919,-280
20130919,-280
20130920,-280
20130920,-280
20130920,-280
20130920,-280
20130920,-280
20130920,-280
20130920,-280
20130921,-281
20130921,-282
20130921,-282
20130921,-282
20130921,-282
20130921,-282
20130922,-282
20130922,-282
20130922,-282
20130922,-282
20130923,-282
20130923,-282
20130923,-282
20130923,-282
20130923,-282
20130924,-282
20130924,-282
20130924,-282
20130924,-282
20130924,-282
20130924,-282
20130925,-282
20130925,-282
20130925,-282
20130925,-283
20130925,-283
20130926,-283
20130926,-283
20130926,-283
20130926,-283
20130926,-282
20130927,-282
20130927,-282
20130927,-282
20130927,-282
20130927,-282
20130928,-282
20130928,-282
20130928,-282
20130928,-282
20130928,-282
20130929,-282
20130929,-282
20130929,-282
20130929,-282
20130929,-283
20130930,-283
20130930,-283
20130930,-282
20130930,-282
20130930,-282
20131001,-282
20131001,-282
20131001,-282
20131001,-282
20131001,-282
20131002,-282
20131002,-282
20131002,-282
20131002,-282
20131003,-283
20131003,-283
20131003,-283
20131003,-283
20131003,-283
20131004,-283
20131004,-283
20131004,-283
20131004,-283
20131004,-282
20131004,-282
20131005,-282
20131005,-282
20131005,-282
20131005,-282
20131005,-282
20131006,-282
20131006,-282
20131006,-282
20131006,-282
20131006,-282
20131007,-282
20131007,-282
20131007,-282
20131007,-282
20131008,-282
20131008,-282
20131008,-282
20131008,-282
20131008,-282
20131009,-282
20131009,-282
20131009,-282
20131009,-282
20131009,-282
20131009,-282
20131010,-282
20131010,-282
20131010,-282
20131010,-282
20131010,-282
20131010,-282
20131011,-282
20131011,-282
20131011,-282
20131011,-282
20131011,-282
20131012,-282
20131012,-282
20131012,-282
20131012,-282
20131012,-283
20131013,-283
20131013,-283
20131013,-283
20131013,-283
20131013,-283
20131014,-283
20131014,-283
20131014,-283
20131014,-283
20131014,-282
20131015,-282
20131015,-282
20131015,-282
20131015,-282
20131015,-282
20131016,-282
20131016,-282
20131016,-282
20131016,-282
20131016,-282
20131017,-282
20131017,-282
20131017,-282
20131017,-282
20131018,-283
20131018,-283
20131018,-283
20131018,-283
20131018,-283
20131018,-283
20131019,-283
20131019,-283
20131019,-283
20131019,-283
20131019,-283
20131020,-283
20131020,-283
20131020,-283
20131020,-282
20131020,-282
20131021,-282
20131021,-282
20131021,-282
20131021,-282
20131021,-282
20131022,-282
20131022,-282
20131022,-282
20131022,-282
20131022,-282
20131023,-282
20131023,-282
20131023,-282
20131023,-282
20131023,-282
20131024,-282
20131024,-282
20131024,-282
20131024,-282
20131024,-283
20131025,-283
20131025,-283
20131025,-283
20131025,-283
20131025,-283
20131026,-283
20131026,-283
20131026,-283
20131026,-283
20131026,-283
20131027,-283
20131027,-283
20131027,-283
20131027,-283
20131027,-283
20131028,-283
20131028,-283
20131028,-283
20131028,-283
20131028,-283
20131029,-283
20131029,-283
20131029,-283
20131029,-284
20131029,-284
20131029,-285
20131030,-285
20131030,-285
20131030,-285
20131030,-284
20131030,-284
20131031,-284
20131031,-284
20131031,-284
20131031,-284
20131101,-284
20131101,-284
20131101,-284
20131101,-284
20131101,-284
20131102,-284
20131102,-284
20131102,-284
20131102,-285
20131102,-285
20131103,-285
20131103,-285
20131103,-285
20131103,-284
20131103,-284
20131104,-284
20131104,-284
20131104,-284
20131104,-284
20131105,-284
20131105,-284
20131105,-284
20131105,-284
20131105,-284
20131106,-284
20131106,-284
20131106,-284
20131106,-284
20131106,-284
20131107,-284
20131107,-283
20131107,-283
20131107,-283
20131107,-283
20131108,-284
20131108,-284
20131108,-284
20131108,-284
20131108,-284
20131109,-284
20131109,-285
20131109,-285
20131109,-285
20131109,-285
20131110,-285
20131110,-285
20131110,-285
20131110,-285
20131110,-285
20131111,-285
20131111,-285
