Date,Value
20130912,-147
20130912,-147
20130913,-147
20130913,-147
20130913,-147
20130913,-147
20130913,-147
20130914,-282
20130914,-283
20130914,-283
20130914,-283
20130914,-283
20130914,-283
20130914,-278
20130914,-277
20130914,-277
20130914,-277
20130915,-284
20130915,-284
20130915,-284
20130915,-284
20130915,-284
20130915,-284
20130916,-284
20130916,-284
20130916,-284
20130916,-284
20130916,-284
20130916,-284
20130917,-284
20130917,-284
20130917,-284
20130917,-284
20130918,-281
20130918,-281
20130918,-281
20130918,-281
20130918,-281
20130918,-281
20130918,-281
20130919,-283
20130919,-283
20130919,-283
20130919,-283
20130919,-283
20130920,-281
20130920,-281
20130920,-281
20130920,-281
20130920,-281
20130920,-281
20130920,-281
20130921,-282
20130921,-283
20130921,-283
20130921,-283
20130921,-283
20130921,-283
20130922,-283
20130922,-283
20130922,-283
20130922,-283
20130923,-283
20130923,-283
20130923,-283
20130923,-283
20130923,-283
20130924,-283
20130924,-283
20130924,-283
20130924,-283
20130924,-283
20130924,-283
20130925,-283
20130925,-283
20130925,-283
20130925,-282
20130925,-282
20130926,-282
20130926,-282
20130926,-282
20130926,-282
20130926,-283
20130927,-283
20130927,-283
20130927,-283
20130927,-283
20130927,-283
20130928,-283
20130928,-283
20130928,-283
20130928,-283
20130928,-283
20130929,-283
20130929,-283
20130929,-283
20130929,-283
20130929,-282
20130930,-282
20130930,-282
20130930,-283
20130930,-283
20130930,-283
20131001,-283
20131001,-283
20131001,-283
20131001,-283
20131001,-283
20131002,-283
20131002,-283
20131002,-283
20131002,-283
20131003,-282
20131003,-282
20131003,-282
20131003,-282
20131003,-282
20131004,-282
20131004,-282
20131004,-282
20131004,-282
20131004,-283
20131004,-283
20131005,-283
20131005,-283
20131005,-283
20131005,-283
20131005,-283
20131006,-283
20131006,-283
20131006,-283
20131006,-283
20131006,-283
20131007,-283
20131007,-283
20131007,-283
20131007,-283
20131008,-283
20131008,-283
20131008,-283
20131008,-283
20131008,-283
20131009,-283
20131009,-283
20131009,-283
20131009,-283
20131009,-283
20131009,-283
20131010,-283
20131010,-283
20131010,-283
20131010,-283
20131010,-283
20131010,-283
20131011,-283
20131011,-283
20131011,-283
20131011,-283
20131011,-283
20131012,-283
20131012,-283
20131012,-283
20131012,-283
20131012,-282
20131013,-282
20131013,-282
20131013,-282
20131013,-282
20131013,-282
20131014,-282
20131014,-282
20131014,-282
20131014,-282
20131014,-283
20131015,-283
20131015,-283
20131015,-283
20131015,-283
20131015,-283
20131016,-283
20131016,-283
20131016,-283
20131016,-283
20131016,-283
20131017,-283
20131017,-283
20131017,-283
20131017,-283
20131018,-282
20131018,-282
20131018,-282
20131018,-282
20131018,-282
20131018,-282
20131019,-282
20131019,-282
20131019,-282
20131019,-282
20131019,-282
20131020,-282
20131020,-282
20131020,-282
20131020,-283
20131020,-283
20131021,-283
20131021,-283
20131021,-283
20131021,-283
20131021,-283
20131022,-283
20131022,-283
20131022,-283
20131022,-283
20131022,-283
20131023,-283
20131023,-283
20131023,-283
20131023,-283
20131023,-283
20131024,-283
20131024,-283
20131024,-283
20131024,-283
20131024,-282
20131025,-282
20131025,-282
20131025,-282
20131025,-282
20131025,-282
20131026,-282
20131026,-282
20131026,-282
20131026,-282
20131026,-282
20131027,-282
20131027,-282
20131027,-282
20131027,-282
20131027,-282
20131028,-282
20131028,-282
20131028,-282
20131028,-282
20131028,-282
20131029,-282
20131029,-282
20131029,-282
20131029,-282
20131029,-282
20131029,-283
20131030,-283
20131030,-283
20131030,-283
20131030,-283
20131030,-283
20131031,-283
20131031,-283
20131031,-283
20131031,-283
20131101,-283
20131101,-283
20131101,-283
20131101,-283
20131101,-283
20131102,-283
20131102,-283
20131102,-283
20131102,-283
20131102,-283
20131103,-283
20131103,-283
20131103,-283
20131103,-282
20131103,-282
20131104,-282
20131104,-282
20131104,-282
20131104,-282
20131105,-282
20131105,-282
20131105,-282
20131105,-282
20131105,-282
20131106,-282
20131106,-282
20131106,-282
20131106,-282
20131106,-282
20131107,-282
20131107,-282
20131107,-282
20131107,-282
20131107,-282
20131108,-282
20131108,-281
20131108,-281
20131108,-281
20131108,-281
20131109,-281
20131109,-281
20131109,-281
20131109,-281
20131109,-281
20131110,-281
20131110,-281
20131110,-281
20131110,-281
20131110,-281
20131111,-281
20131111,-281
20131111,-281
20131111,-281
20131111,-281
20131112,-281
20131112,-281
20131112,-281
20131112,-281
20131112,-281
20131113,-281
20131113,-281
20131113,-281
20131113,-281
20131113,-281
20131114,-281
20131114,-281
20131114,-281
20131114,-281
20131114,-281
20131115,-281
20131115,-281
20131115,-281
20131115,-281
20131116,-281
20131116,-281
20131116,-281
20131116,-281
20131117,-281
20131117,-281
20131117,-281
20131117,-281
20131117,-281
20131118,-281
20131118,-281
20131118,-281
20131118,-281
20131118,-281
20131119,-282
20131119,-282
20131119,-282
20131119,-282
20131119,-282
20131120,-282
20131120,-282
20131120,-282
20131120,-282
20131120,-282
20131120,-282
20131121,-282
20131121,-282
20131121,-282
20131121,-282
20131121,-282
20131122,-282
20131122,-282
20131122,-282
20131122,-282
20131122,-282
20131123,-282
20131123,-282
20131123,-284
20131123,-282
20131123,-282
20131124,-282
20131124,-282
20131124,-282
20131124,-282
20131124,-282
20131125,-282
20131125,-282
20131125,-282
20131125,-282
20131125,-282
20131126,-282
20131126,-282
20131126,-282
20131126,-282
20131126,-282
20131127,-282
20131127,-282
20131127,-282
20131127,-282
20131127,-282
20131128,-282
20131128,-282
20131128,-282
20131128,-283
20131128,-283
20131129,-283
20131129,-283
20131129,-283
20131129,-285
20131129,-285
20131130,-285
20131130,-285
20131130,-286
20131130,-286
20131130,-286
20131201,-286
20131201,-286
20131201,-286
20131201,-286
20131201,-286
20131202,-286
20131202,-286
20131202,-285
20131202,-284
20131202,-284
20131203,-284
20131203,-284
20131203,-284
20131203,-284
20131204,-284
20131204,-284
20131204,-284
20131204,-284
20131204,-284
20131204,-284
20131205,-284
20131205,-284
20131205,-284
20131205,-284
20131205,-284
20131206,-284
20131206,-284
20131206,-284
20131206,-285
20131206,-285
20131207,-285
20131207,-285
20131207,-285
20131207,-284
20131207,-284
20131207,-284
20131208,-284
20131208,-284
20131208,-284
20131208,-284
20131209,-284
20131209,-284
20131209,-284
20131209,-284
20131209,-284
20131209,-284
20131210,-284
20131210,-284
20131210,-284
20131210,-284
20131210,-284
20131211,-284
20131211,-284
20131211,-284
20131211,-284
20131211,-284
20131212,-284
20131212,-284
20131212,-284
20131212,-284
20131213,-284
20131213,-284
20131213,-285
20131213,-285
20131213,-285
20131214,-285
20131214,-285
20131214,-285
20131214,-285
20131214,-285
20131215,-285
20131215,-285
20131215,-285
20131215,-285
20131216,-285
20131216,-285
20131216,-285
20131216,-285
20131216,-285
20131217,-285
20131217,-285
20131217,-285
20131217,-284
20131217,-284
20131218,-284
20131218,-284
20131218,-284
20131218,-284
20131218,-284
20131219,-284
20131219,-284
20131219,-284
20131219,-284
20131220,-284
20131220,-284
20131220,-284
20131220,-284
20131220,-284
20131221,-284
20131221,-284
20131221,-284
20131221,-285
20131221,-285
20131222,-285
20131222,-285
20131222,-285
20131222,-285
20131223,-285
20131223,-285
20131223,-285
20131223,-285
20131223,-285
20131224,-285
20131224,-285
20131224,-285
20131224,-285
20131224,-285
20131225,-285
20131225,-285
20131225,-285
20131225,-285
20131225,-285
20131226,-285
20131226,-285
20131226,-285
20131226,-287
20131226,-287
20131227,-287
20131227,-287
20131227,-287
20131227,-287
20131227,-287
20131228,-287
20131228,-287
20131228,-287
20131228,-287
20131228,-287
20131229,-287
20131229,-287
20131229,-287
20131229,-287
20131229,-287
20131230,-287
20131230,-287
20131230,-287
20131230,-287
20131230,-287
20131231,-287
20131231,-287
20131231,-287
20131231,-287
20131231,-287
20140101,-287
20140101,-287
20140101,-287
20140101,-287
20140101,-287
20140102,-287
20140102,-287
20140102,-287
20140102,-287
20140102,-287
20140103,-287
20140103,-287
20140103,-287
20140103,-287
20140103,-287
20140104,-287
20140104,-287
20140104,-287
20140104,-287
20140104,-287
20140105,-287
20140105,-287
20140105,-287
20140105,-286
