Date,Value
20120904,2130
20120905,2150
20120906,2150
20120907,2150
20120908,2150
20120908,2150
20120909,2160
20120910,2060
20120911,2050
20120912,2050
20120913,2100
20120914,2100
20120915,2100
20120917,2010
20120917,2010
20120918,1990
20120919,1940
20120920,1920
20120921,1920
20120922,1910
20120923,1900
20120925,1890
20120926,1870
20120927,1880
20120928,1870
20120929,1960
20120930,1960
20121002,1970
20121004,2020
20121004,2030
20121005,2040
20121007,1660
20121007,1660
20121009,2090
20121010,2050
20121010,2040
20121011,2030
20121012,2010
20121014,2050
20121015,2070
20121017,2060
20121018,2030
20121019,2030
20121020,2030
20121021,2010
20121022,2000
20121023,1980
20121023,1980
20121025,1980
20121025,1970
20121026,1980
20121028,1990
20121028,1990
20121029,1990
20121031,2000
20121031,2000
20121102,1990
20121103,1980
20121104,1990
20121105,1990
20121106,1970
20121107,2000
20121108,2010
20121109,2010
20121109,2010
20121112,2030
20121112,2040
20121114,2050
20121115,2060
20121116,2050
20121117,2050
20121118,2060
20121119,2070
20121120,2090
20121121,2090
20121123,2080
20121123,2090
20121125,2100
20121126,2100
20121128,2130
20121129,2100
20121129,2120
20121201,2170
20121204,2200
20121205,2220
20121206,2220
20121208,2160
20121209,2210
20121211,2230
20121212,2240
20121213,2250
20121215,2250
20121218,2320
20121219,2300
20121220,2310
20121221,2320
20121221,2330
20121223,2320
20121224,2280
20121224,2270
20121226,2210
20121227,2200
20121229,2260
20121231,2260
20130103,2300
20130104,2180
20130104,2420
20130107,2360
20130109,2430
20130110,2430
20130111,2440
20130113,2460
20130115,2440
20130117,2510
20130118,2480
20130119,2490
20130122,2470
20130123,2450
20130124,2420
20130125,2400
20130125,2410
20130128,2410
20130130,2440
20130202,2500
20130205,2480
20130212,2520
20130219,2600
20130222,2590
20130225,2580
20130302,2550
20130304,2570
20130305,2440
20130309,2940
20130313,2810
20130313,2810
20130316,2670
20130317,2530
20130318,2710
20130319,2710
20130320,2720
20130321,2720
20130321,2740
20130322,2720
20130323,2770
20130324,2780
20130325,2790
20130326,2810
20130327,2880
20130328,2800
20130329,2780
20130330,2830
20130331,2630
20130401,2870
20130402,2630
20130403,2830
20130404,2780
20130405,2780
20130406,2780
20130407,2780
20130408,2550
20130409,2780
20130410,2790
20130411,2780
20130412,2510
20130413,2730
20130414,2840
20130415,2960
20130416,2740
20130417,2900
20130418,2890
20130419,2920
20130420,2910
20130421,2690
20130422,2990
20130423,2790
20130424,2970
20130425,2990
20130426,3170
20130427,2970
20130428,3250
20130429,3260
20130430,3320
20130502,3330
20130503,3330
20130504,3310
20130505,3140
20130506,3360
20130507,3380
20130508,3140
20130509,3350
20130510,3380
20130511,3490
20130512,3510
20130513,3290
20130514,3510
20130515,3510
20130516,3480
20130517,3240
20130518,3460
20130519,3220
20130520,3390
20130521,3390
20130522,29
20130524,3350
20130525,3130
20130526,3170
20130527,3360
20130528,3360
20130530,3400
20130531,3340
20130601,3360
20130602,3360
20130603,3350
20130604,3360
20130605,3190
20130606,3450
20130607,3380
20130608,3370
20130609,3410
20130610,3140
20130611,3500
20130612,3470
20130613,3130
20130614,3430
20130615,3450
20130616,3150
20130617,3470
20130618,3510
20130619,3520
20130620,3660
20130621,3750
20130622,3750
20130623,3400
20130624,3790
20130625,3740
20130626,3710
20130627,3620
20130628,3380
20130629,3360
20130630,3840
20130701,3980
20130702,3980
20130703,3510
20130704,3990
20130705,3900
20130706,3690
20130707,2550
20130708,3830
20130709,3980
20130710,4020
20130711,3930
20130712,3840
20130713,3750
20130714,3360
20130715,3680
20130716,3620
20130717,3670
20130718,3740
20130719,3840
20130720,3790
20130721,3790
20130722,3430
20130723,3610
20130724,3610
20130725,3610
20130726,3640
20130727,3630
20130728,3220
20130729,3630
20130730,3590
20130731,3590
20130803,3600
20130804,3170
20130805,3640
20130806,3660
20130807,3680
20130809,3720
20130810,3210
20130811,3790
20130812,3210
20130813,3770
20130814,3220
20130815,3810
20130816,3260
20130817,3820
20130818,3830
20130819,3240
20130820,3830
20130821,3170
20130822,3110
20130823,3700
20130824,3130
20130825,3700
20130826,3050
20130827,3590
20130828,3580
20130829,2980
20130830,3570
20130831,3530
20130901,3500
20130902,3510
20130903,3510
20130904,2950
20130905,3480
20130906,2960
20130907,3480
20130908,3490
20130909,3470
20130910,3520
20130911,3040
20130912,3570
20130913,3560
20130913,3510
20130914,3510
20130914,3510
20130915,3050
20130916,3480
20130917,3090
20130918,3500
20130919,3480
20130920,3560
20130921,3470
20130922,3440
20130923,3440
20130924,3470
20130925,3480
20130926,3480
20130927,3480
20130928,3480
20130929,3480
20130930,3480
20131002,3440
20131003,3270
20131004,3570
20131005,3490
20131006,3500
20131007,3560
20131008,3520
20131009,3460
20131010,3280
20131011,3390
20131012,3390
20131013,3290
20131014,3270
20131015,3270
20131016,3370
20131017,3270
20131018,3270
20131019,3260
20131020,3260
20131021,3260
20131022,3250
20131023,3290
20131024,3290
20131025,3180
20131026,3280
20131027,3280
20131028,3180
20131029,3200
20131030,3290
20131031,3290
20131101,3300
20131102,3300
20131103,3310
20131104,3370
20131105,3310
20131106,3330
20131107,3320
20131108,3340
20131109,3360
20131110,3380
20131111,3390
20131112,3390
20131113,3400
20131116,3400
20131117,3400
20131118,3400
20131119,3410
20131120,3530
20131121,3440
20131122,3440
20131123,3450
20131124,3440
20131125,3430
20131126,3430
20131127,3430
20131128,3410
20131129,3440
20131130,3420
20131202,3450
20131203,3420
20131204,3420
20131205,3440
20131206,3440
20131207,3430
20131208,3420
20131209,3420
20131210,3420
20131211,3440
20131213,3430
20131214,3430
20131215,3420
20131217,3400
20131218,3410
20131219,3420
20131220,3410
20131221,3410
20131223,3430
20131224,3430
20131225,3270
20131226,3430
20131227,3420
20131228,3420
20131229,3430
20131230,3430
20131231,3420
20140101,3420
20140102,3410
20140103,3420
20140104,3430
20140105,3400
20140106,3300
20140107,3310
20140108,3280
20140109,3270
20140110,3280
20140111,3280
20140112,3280
20140113,3280
20140114,3280
20140115,3290
20140116,3280
20140117,3280
20140118,3290
20140119,3280
20140120,3290
20140121,3290
20140122,3310
20140123,3320
20140124,3320
20140125,3350
20140126,3350
20140127,3370
20140128,3370
20140129,3380
20140130,3390
20140131,3360
20140201,3370
20140202,3390
20140203,3400
20140204,3380
20140205,3380
20140206,3400
20140207,3410
20140208,3410
20140209,3400
20140211,3440
20140212,3430
20140213,3480
20140214,3480
20140215,3490
20140216,3320
20140217,3510
20140218,3500
20140220,3490
20140221,3490
20140222,3480
20140223,3490
20140224,3490
20140225,3520
20140226,3510
20140227,3520
20140228,3520
20140301,3540
20140302,3530
20140304,3550
20140306,3560
20140307,3550
20140308,3560
20140309,3550
20140310,3550
20140311,3560
20140312,3560
20140313,3570
20140314,3560
20140315,3540
20140316,3560
20140317,3560
20140318,3570
20140319,3550
20140320,3560
20140321,3550
20140322,3550
20140323,3550
20140324,3550
20140325,3550
20140326,3560
20140327,3560
20140328,3570
20140329,3590
20140330,3590
20140401,3620
20140402,3600
20140403,3600
20140404,3550
20140405,3620
20140406,3620
20140407,3640
20140408,3590
20140409,3590
20140410,3590
20140411,3580
20140412,3580
20140413,3580
20140414,3590
20140415,3580
20140416,3580
20140417,3600
20140418,3590
20140419,3620
20140421,3600
20140422,3610
20140423,3620
20140424,3590
20140425,3580
20140426,3580
20140428,3560
20140429,3550
20140430,3560
20140501,3560
20140502,3570
20140503,3560
20140505,3570
20140506,3570
20140508,3550
20140509,3560
20140511,3590
20140512,3570
20140513,3580
20140514,3580
20140515,3580
20140516,3590
20140517,3620
20140519,3700
20140520,2800
20140521,3730
20140522,3750
20140526,3750
20140527,3750
20140529,3730
20140530,3350
20140531,3730
20140601,3750
20140603,3710
20140605,3710
20140606,3720
20140607,3710
20140609,3680
20140611,3690
20140612,3680
20140613,3680
20140614,3680
20140616,3670
20140617,3670
20140618,3670
20140619,3660
20140620,3690
20140621,3690
20140622,3660
20140623,2640
20140624,3690
20140625,3680
20140627,3700
20140629,3700
20140629,3700
20140702,3710
20140703,3700
20140705,3720
20140706,2370
20140708,3690
20140709,3680
20140710,3680
20140711,3680
20140712,3660
20140714,3650
20140715,3660
20140717,3660
20140718,3680
20140720,3700
20140721,3700
20140722,3720
20140723,3480
20140724,3720
20140725,3490
20140726,3710
20140728,3820
20140729,3510
20140731,3840
20140801,3850
20140802,3860
20140803,3870
20140805,3810
20140806,3840
20140807,3930
20140808,3630
20140809,3860
20140810,3940
20140811,3950
20140812,3950
20140813,3850
20140814,3990
20140815,3690
20140816,3700
20140817,3690
20140818,3890
20140819,3960
20140821,3970
20140822,3980
20140823,3970
20140824,-
20140825,3990
20140826,3720
20140827,3960
20140828,3960
20140830,3980
20140831,3990
20140901,3990
20140902,3970
20140903,3910
20140904,3910
20140905,3900
20140906,3960
20140907,3720
20140908,3700
20140909,3900
20140910,3890
20140912,3930
20140913,3960
20140914,3720
20140916,3960
20141011,4020
20141013,4110
20141013,3920
20141017,3900
20141018,3890
20141019,3910
20141023,4090
20141024,3660
20141025,3960
20141026,3660
20141028,3950
20141029,3970
20141031,4050
20141106,4000
20141106,4110
20141107,4110
20141109,4120
20141110,4020
20141111,4130
20141112,3760
20141113,4120
20141114,4060
20141116,4120
20141117,4150
20141119,4150
20141120,4150
20150730,4260
20150822,4700
20150906,4730
20150908,4720
20150917,4720
20150924,4740
20151011,4740
20151018,4730
20151023,4740
20151024,4740
20151025,4740
20151028,4770
20151102,4810
20160604,-
20160709,-
20160804,-
20160928,-
20161218,-
20170124,-
20170208,-
20170928,-
20180604,-
20180610,-
20180709,-
20180812,-
20181018,-
20181220,-
20190103,-
20190310,-
20190404,-
20190418,-
20190425,-
20190518,-
20190523,-
20190622,-
20190721,-
20190804,-
20190810,-
20190812,-
20200106,-
20200125,-
20200214,-
20200227,-
20200325,-
20200528,-
20200719,-
