Date,Value
20120904,1.057
20120904,1.057
20120904,1.057
20120904,6.497
20120904,6.497
20120905,3.602
20120905,3.602
20120905,3.606
20120906,3.613
20120906,3.613
20120906,3.613
20120906,3.613
20120906,3.613
20120906,3.613
20120906,3.613
20120906,3.613
20120906,3.613
20120907,3.613
20120907,3.613
20120907,3.612
20120907,3.613
20120908,3.882
20120908,3.693
20120909,3.693
20120909,3.693
20120909,3.585
20120910,3.585
20120910,3.585
20120910,3.711
20120910,3.711
20120910,3.711
20120910,3.711
20120910,3.711
20120911,3.711
20120911,3.711
20120911,3.711
20120911,3.711
20120911,3.77
20120911,3.77
20120912,3.77
20120912,3.77
20120912,3.77
20120912,3.77
20120912,3.767
20120912,3.767
20120912,3.767
20120912,3.766
20120913,3.766
20120913,3.766
20120913,3.766
20120913,3.766
20120913,3.766
20120913,3.704
20120913,3.721
20120914,3.721
20120914,3.721
20120914,3.722
20120914,3.722
20120914,3.722
20120914,3.722
20120914,3.722
20120914,3.722
20120914,3.722
20120914,3.721
20120914,3.721
20120915,3.712
20120916,3.711
20120917,3.799
20120918,3.416
20120918,3.416
20120918,3.416
20120919,3.388
20120920,3.399
20120920,3.399
20120921,3.427
20120921,3.427
20120921,3.707
20120921,3.707
20120921,3.707
20120921,3.707
20120921,3.707
20120921,3.707
20120921,3.707
20120921,3.707
20120921,3.742
20120921,3.742
20120922,3.551
20120922,3.745
20120922,3.745
20120922,3.745
20120922,3.745
20120922,3.745
20120922,3.745
20120922,3.745
20120922,3.741
20120922,3.741
20120923,3.741
20120923,3.741
20120923,3.741
20120923,3.741
20120923,3.741
20120923,3.74
20120923,3.74
20120923,3.741
20120924,3.741
20120924,3.741
20120924,3.741
20120924,3.741
20120925,3.741
20120925,3.741
20120925,3.741
20120925,3.741
20120925,3.741
20120925,3.758
20120925,3.759
20120925,3.758
20120926,3.757
20120926,3.757
20120926,3.757
20120926,3.757
20120926,3.757
20120926,3.757
20120926,3.757
20120926,3.757
20120926,3.757
20120927,3.756
20120927,3.758
20120927,3.758
20120927,3.758
20120927,3.758
20120927,3.758
20120927,3.758
20120927,3.758
20120927,3.746
20120928,3.75
20120928,3.75
20120928,3.75
20120928,3.75
20120928,3.75
20120928,3.75
20120928,3.75
20120928,3.748
20120928,3.75
20120929,3.75
20120929,3.75
20120929,3.75
20120929,3.75
20120929,3.75
20120929,3.75
20120929,3.75
20120929,3.75
20120929,3.761
20120930,3.761
20120930,3.761
20120930,3.761
20120930,3.761
20120930,3.761
20120930,3.761
20120930,3.761
20120930,3.761
20120930,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121001,3.76
20121002,3.76
20121002,3.76
20121002,3.76
20121002,3.76
20121002,3.76
20121002,3.777
20121002,3.779
20121002,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121003,3.776
20121004,3.776
20121004,3.783
20121004,3.886
20121004,3.886
20121004,3.886
20121004,3.886
20121004,3.886
20121004,3.886
20121004,3.782
20121005,3.783
20121005,3.783
20121005,3.783
20121005,3.783
20121005,3.783
20121005,3.783
20121005,3.783
20121005,3.783
20121005,3.783
20121006,3.778
20121006,3.778
20121006,3.776
20121006,3.776
20121006,3.776
20121006,3.776
20121006,3.776
20121006,3.776
20121006,3.776
20121007,3.776
20121007,3.739
20121007,3.842
20121007,3.842
20121007,3.842
20121007,3.842
20121007,3.842
20121007,3.842
20121007,3.842
20121008,3.832
20121008,3.832
20121008,3.832
20121008,3.832
20121008,3.832
20121008,3.832
20121008,3.832
20121008,3.832
20121008,3.832
20121009,3.831
20121009,3.778
20121009,3.778
20121009,3.778
20121009,3.778
20121009,3.778
20121009,3.778
20121009,3.778
20121009,3.778
20121010,3.778
20121010,3.779
20121010,3.773
20121010,3.774
20121010,3.774
20121010,3.774
20121010,3.774
20121010,3.774
20121010,3.774
20121011,3.813
20121011,3.812
20121011,3.812
20121011,3.812
20121011,3.812
20121011,3.812
20121011,3.812
20121011,3.812
20121011,3.812
20121012,3.811
20121012,3.811
20121012,3.956
20121012,3.956
20121012,3.956
20121012,3.956
20121012,3.956
20121012,3.956
20121012,3.956
20121013,3.966
20121013,3.966
20121013,3.906
20121013,3.906
20121013,3.906
20121013,3.906
20121013,3.906
20121013,3.906
20121013,3.906
20121014,3.908
20121014,3.908
20121014,3.965
20121014,3.965
20121014,3.965
20121014,3.965
20121014,3.965
20121014,3.965
20121014,3.965
20121015,3.965
20121015,3.858
20121015,3.862
20121015,3.861
20121015,3.861
20121015,3.861
20121016,3.861
20121016,3.861
20121016,3.861
20121016,3.861
20121016,3.861
20121016,3.861
20121016,3.861
20121016,3.861
20121017,3.862
20121017,3.862
20121017,3.861
20121017,3.856
20121017,3.856
20121017,3.856
20121017,3.856
20121017,3.856
20121017,3.856
20121018,3.857
20121018,3.835
20121018,3.833
20121018,3.832
20121018,3.832
20121018,3.832
20121018,3.832
20121018,3.832
20121018,3.832
20121019,3.832
20121019,3.854
20121019,3.854
20121019,3.854
20121019,3.854
20121019,3.854
20121019,3.854
20121019,3.854
20121019,3.854
20121020,3.851
20121020,3.852
20121020,3.852
20121020,3.852
20121020,3.852
20121020,3.852
20121020,3.852
20121020,3.852
20121020,3.852
20121021,3.852
20121021,3.852
20121021,3.854
20121021,3.854
20121021,3.854
20121021,4
20121021,4
20121021,4
20121021,4
20121022,4
20121022,4.007
20121022,4.017
20121022,4.017
20121022,3.904
20121022,3.904
20121022,3.904
20121022,3.904
20121022,3.904
20121023,3.904
20121023,3.904
20121023,3.904
20121023,3.823
20121023,3.82
20121023,3.82
20121023,3.82
20121023,3.82
20121023,3.82
20121024,3.819
20121024,3.819
20121024,3.819
20121024,3.819
20121024,3.819
20121024,3.819
20121024,3.819
20121024,3.819
20121024,3.819
20121025,3.819
20121025,3.819
20121025,3.817
20121025,3.817
20121025,3.817
20121025,3.817
20121025,3.817
20121025,3.817
20121025,3.817
20121026,3.934
20121026,3.934
20121026,3.935
20121026,3.935
20121026,3.935
20121026,3.935
20121026,3.935
20121026,3.935
20121026,3.935
20121027,3.936
20121027,3.86
20121027,3.859
20121027,3.859
20121027,3.859
20121027,3.859
20121027,3.859
20121027,3.859
20121027,3.859
20121028,3.859
20121028,3.859
20121028,3.859
20121028,3.806
20121028,3.806
20121028,3.806
20121028,3.806
20121028,3.806
20121028,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121029,3.806
20121030,3.802
20121030,3.803
20121030,3.803
20121030,3.803
20121030,3.803
20121030,3.803
20121030,3.803
20121030,3.803
20121030,3.803
20121031,3.803
20121031,3.799
20121031,3.807
20121031,3.668
20121031,3.668
20121031,3.668
20121031,3.668
20121031,3.668
20121031,3.668
20121101,3.693
20121101,3.693
20121101,3.826
20121101,3.826
20121101,3.826
20121101,3.826
20121101,3.826
20121101,3.826
20121101,3.826
20121102,3.826
20121102,3.826
20121102,3.81
20121102,3.81
20121102,3.81
20121102,3.81
20121102,3.81
20121102,3.81
20121102,3.81
20121103,3.81
20121103,3.814
20121103,3.814
20121103,3.814
20121103,3.814
20121103,3.814
20121103,3.814
20121103,3.814
20121103,3.814
20121104,3.814
20121104,3.916
20121104,3.921
20121104,3.921
20121104,3.921
20121104,3.921
20121104,3.921
20121104,3.921
20121104,3.921
20121105,3.921
20121105,3.921
20121105,3.921
20121105,3.856
20121105,3.856
20121105,3.856
20121105,3.856
20121105,3.856
20121105,3.856
20121106,3.853
20121106,3.853
20121106,3.844
20121106,3.844
20121106,3.844
20121106,3.844
20121106,3.844
20121106,3.844
20121106,3.844
20121107,3.805
20121107,3.805
20121107,3.805
20121107,3.807
20121107,3.807
20121107,3.807
20121107,3.807
20121107,3.807
20121107,3.807
20121108,3.807
20121108,3.979
20121108,3.979
20121108,3.979
20121108,3.979
20121108,3.979
20121108,3.979
20121108,3.979
20121108,3.979
20121109,3.86
20121109,3.86
20121109,3.864
20121109,3.864
20121109,3.864
20121109,3.864
20121109,3.864
20121109,3.864
20121109,3.864
20121110,3.985
20121110,3.985
20121110,3.961
20121110,3.961
20121110,3.957
20121110,3.957
20121110,3.957
20121110,3.957
20121110,3.957
20121111,3.957
20121111,3.957
20121111,3.957
20121111,3.957
20121111,3.957
20121111,3.957
20121111,3.957
20121111,3.825
20121112,3.823
20121112,3.828
20121112,3.828
20121112,3.828
20121112,3.828
20121112,3.828
20121112,3.828
20121112,3.828
20121112,3.828
20121113,3.883
20121113,3.883
20121113,3.882
20121113,3.882
20121113,3.882
20121113,3.882
20121113,3.882
20121113,3.882
20121113,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121114,3.882
20121115,3.882
20121115,3.88
20121115,3.876
20121115,3.876
20121115,3.876
20121115,3.876
