Date,Value
20120920,-100
20120921,-72
20120921,-72
20120921,-81
20120921,-81
20120921,-81
20120921,-81
20120921,-81
20120921,-80
20120921,-80
20120921,-79
20120921,-75
20120921,-75
20120922,-87
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120922,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-83
20120923,-84
20120923,-83
20120923,-83
20120924,-83
20120924,-83
20120924,-83
20120924,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-83
20120925,-82
20120925,-82
20120925,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120926,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121004,-82
20121004,-82
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121007,-82
20121007,-83
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121012,-80
20121012,-80
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121013,-76
20121013,-76
20121013,-79
20121013,-79
20121013,-79
20121013,-79
20121013,-79
20121013,-79
20121013,-79
20121014,-79
20121014,-79
20121014,-76
20121014,-76
20121014,-76
20121014,-76
20121014,-76
20121014,-76
20121014,-76
20121015,-76
20121015,-80
20121015,-80
20121015,-80
20121015,-80
20121015,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-79
20121018,-79
20121018,-79
20121018,-79
20121018,-79
20121018,-79
20121019,-79
20121019,-79
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121021,-80
20121021,-80
20121021,-79
20121021,-79
20121021,-79
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121022,-75
20121022,-75
20121022,-74
20121022,-74
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121023,-77
20121023,-77
20121023,-76
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121024,-80
20121024,-80
