Date,Value
20120908,55
20120909,56
20120910,56
20120913,57
20120914,57
20120925,79
20121002,80
20121004,80
20121010,81
20121014,85
20121015,85
20121018,85
20121019,85
20121021,86
20121023,86
20121025,86
20121029,86
20121031,86
20121103,86
20121104,86
20121106,86
20121108,87
20121109,87
20121115,87
20121117,88
20121118,89
20130304,5303
20130403,5120
20130422,5108
20130929,3839
20140914,5548
20141013,6737
20141025,6679
20141029,6772
20141031,6773
20141107,6800
20141113,6714
20141122,6453
20141123,6319
20141211,5903
20141218,5909
20141219,5939
20141222,5913
20141223,5894
20141225,5902
20141227,5925
20141228,5931
20141230,5923
20141231,5922
20150101,5934
20150102,5954
20150111,5818
20150112,5821
20150112,5823
20150113,5809
20150114,5807
20150118,5830
20150120,5816
20150123,7182
20150209,12787
20150215,12301
20150310,10370
20150326,8305
20150426,6102
20150525,6175
20150602,6194
20150605,6187
20150606,6192
20150607,6194
20150608,6198
