Date,Value
20120904,3445
20120905,3446
20120906,3446
20120907,3432
20120908,3883
20120908,3460
20120909,3460
20120910,3460
20120911,3460
20120912,3425
20120913,3422
20120914,3422
20120915,3421
20120917,3422
20120917,3414
20120918,3133
20120919,3341
20120920,3145
20120921,3331
20120922,3351
20120923,3350
20120925,3347
20120926,3350
20121009,3504
20121010,3486
20121010,3485
20121011,3485
20121012,3505
20121014,3507
20121015,3507
20121017,3545
20121018,3545
20121019,3546
20121020,3548
20121021,3594
20121022,3592
20121023,3581
20121023,3581
20121025,3590
20121025,3589
20121026,3590
20121028,3645
20121028,3645
20121029,3645
20121031,3500
20121031,3707
20121102,3636
20121103,3640
20121104,3794
20121105,3794
20121106,3794
20121107,3752
20121108,3751
20121109,3751
20121109,3749
20121112,3846
20121112,3848
20121114,3726
20121115,3745
20121116,3836
20121117,3812
20121118,3935
20121119,3933
20121120,3933
20121121,4011
20121123,3973
20121123,3975
20121125,3918
20121126,3916
20121128,3918
20121129,3919
20121129,3919
20121201,3981
20121204,3946
20121205,3944
20121206,3944
20121208,3863
20121209,3864
20121211,3752
20121212,3882
20121213,3883
20121215,3872
20121218,3633
20121219,3633
20121220,3761
20121221,3759
20121221,3760
20121224,3874
20121224,3874
20121226,3912
20121227,3911
20121229,3920
20121231,3919
20130103,3915
20130104,3915
20130104,3915
20130107,4038
20130109,4037
20130110,4043
20130111,4055
20130113,4055
20130117,4026
20130118,4026
20130119,4069
20130122,4074
20130123,4073
20130124,3713
20130125,3713
20130125,4071
20130128,4113
20130130,3938
20130202,4106
20130205,4107
20130212,3778
20130219,3958
20130222,4141
20130225,3948
20130302,4196
20130304,4194
20130305,4282
20130309,4278
20130312,4266
20130312,4266
20130313,4267
20130313,4267
20130316,3919
20130317,3919
20130318,3893
20130319,4322
20130320,4339
20130321,4340
20130321,4340
20130322,4332
20130323,4332
20130324,4150
20130325,4148
20130326,4329
20130327,4329
20130328,4329
20130329,4328
20130330,75
20130331,4395
20130401,4394
20130402,4391
20130403,4444
20130404,4448
20130405,4449
20130406,4449
20130407,4449
20130408,4451
20130409,4448
20130410,4373
20130411,4297
20130412,4297
20130413,4370
20130414,4400
20130415,4396
20130416,4398
20130417,4390
20130418,4388
20130419,4398
20130420,4399
20130421,4399
20130422,4398
20130423,4398
20130424,4399
20130425,4400
20130426,4262
20130427,4079
20130428,4076
20130429,4153
20130430,4154
20130502,4075
20130503,4071
20130504,4075
20130505,4150
20130506,4150
20130507,4145
20130508,4144
20130509,4143
20130510,4142
20130511,4142
20130512,4235
20130513,4235
20130514,4235
20130515,4103
20130516,4103
20130517,4103
20130518,4103
20130519,4103
20130520,4103
20130521,4101
20130522,4101
20130524,4988
20130525,4989
20130526,4989
20130527,4989
20130528,4989
20130530,4993
20130531,4996
20130601,4994
20130602,4996
20130603,4924
20130604,5094
20130605,5094
20130606,5098
20130607,5099
20130608,5080
20130609,5059
20130610,5136
20130611,4697
20130612,4695
20130613,4694
20130614,4900
20130615,4894
20130616,4886
20130617,4886
20130618,4867
20130619,4845
20130620,5019
20130621,5019
20130622,5020
20130623,5020
20130624,5019
20130625,5017
20130626,4885
20130627,4887
20130628,4889
20130629,4889
20130630,4921
20130701,4917
20130702,4915
20130703,4918
20130704,4917
20130705,4762
20130706,4765
20130707,4765
20130708,4765
20130709,4866
20130710,4864
20130711,4680
20130712,4683
20130713,4684
20130714,4683
20130715,4680
20130716,4679
20130717,4678
20130718,4668
20130719,4678
20130720,4679
20130721,4680
20130722,4679
20130723,4679
