Date,Value
20120921,2350
20120922,2350
20120923,2350
20120925,2330
20120926,2340
20120927,2340
20120928,2340
20120929,2370
20120930,2370
20121002,2390
20121004,2420
20121004,2420
20121005,2420
20121007,2460
20121007,2460
20121009,2460
20121010,2440
20121010,2430
20121011,2430
20121012,2430
20121014,2430
20121015,2490
20121017,2460
20121018,2460
20121019,2450
20121020,2450
20121021,2440
20121022,2440
20121023,2420
20121023,2410
20121025,2410
20121025,2410
20121026,2400
20121028,2390
20121028,2400
20121029,2400
20121031,2360
20121031,2360
20121102,2300
20121103,2280
20121104,2280
20121105,2280
20121106,2260
20121107,2270
20121108,2270
20121109,2270
20121109,2270
20121112,2290
20121112,2290
20121114,2290
20121115,2300
20121116,2300
20121117,2300
20121118,2310
20121119,2320
20121120,2340
20121121,2350
20121123,2340
20121123,2340
20121125,2380
20121126,2380
20121128,2380
20121129,2390
20121129,2410
20121201,2440
20121204,2480
20121205,2500
20121206,2500
20121208,2500
20121209,2510
20121211,2550
20121212,2550
20121213,2550
20121215,2540
20121218,2540
20121219,2510
20121220,2500
20121221,2500
20121221,2500
20121223,2480
20121224,2460
20121224,2480
20121226,2450
20121227,2440
20121229,2420
20121231,2400
20130103,2410
20130104,2410
20130104,2410
20130107,2390
20130109,2390
20130110,2390
20130111,2390
20130113,2410
20130115,2390
20130117,2460
20130118,2430
20130119,2440
20130122,2440
20130123,2410
20130124,2380
20130125,2380
20130125,2390
20130128,2410
20130130,2430
20130202,2480
20130205,2510
20130212,2550
20130219,2620
20130222,2580
20130225,2580
20130302,2600
20130304,2640
20130305,2620
20130309,2980
20130313,2850
20130313,2850
20130316,2720
20130317,2750
20130318,2710
20130319,2710
20130320,2710
20130321,2730
20130321,2730
20130322,2720
20130323,2760
20130324,2760
20130325,2760
20130326,2790
20130327,2850
20130328,2770
20130329,2750
20130330,2750
20130331,2820
20130401,2820
20130402,2810
20130403,2780
20130404,2690
20130405,2680
20130406,2680
20130407,2680
20130408,2690
20130409,2620
20130410,2620
20130411,2670
20130412,2680
20130413,2680
20130414,2800
20130415,2920
20130416,2920
20130417,2850
20130418,2840
20130419,2870
20130420,2870
20130421,2870
20130422,2970
20130423,2970
20130424,2980
20130425,2990
20130426,3110
20130427,3110
20130428,3110
20130429,3070
20130430,3070
20130502,3110
20130503,3110
20130504,3080
20130505,3120
20130506,3120
20130507,3110
20130508,3080
20130509,3050
20130510,3070
20130511,3070
20130512,3070
20130513,3070
20130514,3120
20130515,3110
20130516,3070
20130517,3070
20130518,3070
20130519,3010
20130520,3010
20130521,3030
20130522,3020
20130524,3020
20130525,3020
20130526,3070
20130527,3080
20130528,3080
20130530,3130
20130531,3120
20130601,3140
20130602,3150
20130603,3140
20130604,3190
20130605,3220
20130606,3220
20130607,3140
20130608,3140
20130609,3140
20130610,3160
20130611,3240
20130612,3190
20130613,3140
20130614,3140
20130615,3140
20130616,3140
20130617,3120
20130618,3130
20130619,3120
20130620,3270
20130621,3360
20130622,3360
20130623,3360
20130624,3430
20130625,3390
20130626,3310
