Date,Value
20120904,584
20120905,584
20120906,584
20120907,584
20120908,584
20120908,584
20120909,584
20120910,584
20120911,584
20120912,584
20120913,584
20120914,584
20120915,584
20120917,584
20120917,584
20120918,584
20120919,619
20120920,619
20120921,619
20120922,619
20120923,619
20120925,619
20120926,619
20120927,619
20120928,619
20120929,619
20120930,619
20121002,642
20121004,642
20121004,642
20121005,642
20121007,642
20121007,642
20121009,642
20121010,642
20121010,642
20121011,642
20121012,642
20121014,642
20121015,642
20121017,642
20121018,642
20121019,642
20121020,642
20121021,642
20121022,642
20121023,641
20121023,641
20121025,641
20121025,641
20121026,641
20121028,641
20121028,641
20121029,641
20121031,641
20121031,641
20121102,641
20121103,641
20121104,641
20121105,641
20121106,641
20121107,641
20121108,641
20121109,648
20121109,648
20121112,648
20121112,648
20121114,648
20121115,648
20121116,648
20121117,646
20121118,646
20121119,646
20121120,646
20121121,646
20121123,646
20121123,646
20121125,646
20121126,646
20121128,646
20121129,646
20121129,646
20121201,646
20121204,646
20121205,646
20121206,646
20121208,646
20121209,646
20121211,646
20121212,646
20121213,646
20121215,646
20121218,646
20121219,646
20121220,646
20121221,646
20121221,646
20121223,646
20121224,646
20121224,646
20121226,646
20121227,646
20121229,646
20121231,646
20130103,646
20130104,648
20130104,648
20130107,666
20130109,666
20130110,666
20130111,666
20130113,666
20130115,661
20130117,661
20130118,661
20130119,661
20130122,661
20130123,661
20130124,661
20130125,661
20130125,661
20130128,660
20130130,660
20130202,660
20130205,660
20130212,660
20130312,667
20130312,667
20130313,667
20130313,667
20130316,667
20130317,667
20130318,667
20130319,675
20130320,675
20130321,675
20130321,675
20130322,675
20130329,897
20130425,943
20130428,946
20130513,957
20130515,959
20130516,959
20130528,959
20130530,959
20130531,959
20130607,959
20130608,959
20130609,959
20130615,998
20130617,998
20130622,1030
20130623,1030
20130627,1050
20130628,1050
20130702,984
20130703,986
20130704,986
20130706,986
20130708,986
20130709,988
20130710,988
20130711,988
20130712,988
20130713,988
20130714,988
20130715,988
20130716,988
20130717,988
20130718,988
20130719,988
20130722,988
20130723,988
20130725,988
20130726,988
20130727,989
20130730,990
20130731,990
20130804,990
20130805,990
20130806,990
20130807,990
20130809,990
20130811,990
20130812,990
20130813,990
20130817,990
20130819,990
20130822,990
20130826,990
20130829,990
20130901,990
20130904,990
20130905,990
20130906,990
20130907,990
20130908,990
20130909,990
20130910,990
20130911,990
20130913,990
20130913,990
20130914,990
20130914,990
20130916,990
20130917,990
20130920,990
20130921,991
20130923,991
20130924,989
20130925,989
20130926,989
20130927,989
20131004,1020
20131005,1020
20131006,1020
20131007,1020
20131008,1020
20131010,1020
20131013,1020
20131014,1020
20131016,1020
20131017,1020
20131019,1020
20131020,1020
20131022,1020
20131025,1020
20131026,1020
20131027,1020
20131028,1020
20131029,1030
20131030,1030
20131031,1030
20131101,1030
20131102,1030
20131103,1030
20131105,1070
20131106,1070
20131109,1080
20131111,1080
20131112,1080
20131113,1080
20131116,1080
20131117,1080
20131118,1080
20131119,1080
20131121,1080
20131124,1080
20131126,1080
20131127,1080
20131128,1080
20131130,1080
20131202,1080
20131204,1080
20131207,1080
20131208,1080
20131209,1080
20131210,1080
20131211,1080
20131213,1080
20131214,1080
20131215,1080
20131217,1080
20131218,1080
20131219,1080
20131220,1080
20131221,1080
20131224,1080
20131225,1080
20131226,1080
20131227,1080
20131228,1080
20131229,1080
20131230,1080
20140101,1120
20140103,1120
20140110,1120
20140116,1150
20140120,1150
20140126,1170
20140128,1170
20140201,1170
20140208,1170
20140209,1170
20140212,1450
20140214,1450
20140217,1450
20140224,1450
20140226,1450
20140301,1450
20140302,1450
20140309,1450
20140312,1450
20140315,1520
20140319,1520
20140321,1520
20140322,1520
20140323,1520
20140324,1520
20140401,1520
20140402,1520
20140404,1520
20140409,1520
20140411,1520
20140412,1520
20140415,1520
20140416,1520
20140417,1540
20140419,1540
20140421,1540
20140422,1540
20140423,1540
20140428,1540
20140430,1540
20140502,1570
20140503,1570
20140505,1570
20140508,1570
20140509,1570
20140511,1570
20140512,1570
20140513,1570
20140514,1570
20140519,1570
20140520,1590
20140521,1590
20140522,1590
20140529,1590
20140530,1590
20140601,1590
20140606,1590
20140609,1590
20140611,1590
20140612,1590
20140613,1590
20140614,1590
20140615,1590
20140617,1750
20140618,1750
20140620,1750
20140621,1750
20140622,1750
20140623,1750
20140624,1750
20140629,1750
20140629,1750
20140702,1750
20140703,1750
20140705,1750
20140708,1750
20140710,1750
20140714,1750
20140715,1750
20140717,1750
20140718,1750
20140720,1750
20140722,1760
20140723,1760
20140802,1770
20140803,1770
20140805,1770
20140810,1770
20140815,1790
20140825,1790
20140826,1800
20140905,1760
20140908,1760
