Date,Value
20130614,-53
20130614,-53
20130614,-51
20130614,-51
20130614,-47
20130614,-47
20130614,-47
20130614,-47
20130615,-47
20130615,-47
20130615,-47
20130615,-47
20130615,-47
20130616,-47
20130616,-47
20130616,-47
20130616,-47
20130616,-47
20130616,-47
20130616,-47
20130617,-47
20130617,-47
20130617,-47
20130617,-47
20130617,-48
20130618,-48
20130618,-48
20130618,-48
20130618,-48
20130618,-47
20130619,-47
20130619,-47
20130619,-47
20130619,-47
20130619,-47
20130620,-47
20130620,-47
20130620,-47
20130620,-47
20130620,-47
20130621,-47
20130621,-47
20130621,-47
20130621,-47
20130621,-48
20130622,-48
20130622,-48
20130622,-48
20130622,-48
20130622,-46
20130623,-46
20130623,-46
20130623,-46
20130623,-46
20130623,-46
20130624,-46
20130624,-46
20130624,-46
20130624,-46
20130624,-46
20130625,-46
20130625,-46
20130625,-46
20130625,-46
20130625,-46
20130626,-46
20130626,-46
20130626,-46
20130626,-46
20130626,-46
20130627,-46
20130627,-46
20130627,-46
20130627,-46
20130627,-46
20130628,-46
20130628,-46
20130628,-46
20130628,-46
20130628,-46
20130629,-46
20130629,-46
20130629,-46
20130629,-46
20130629,-46
20130630,-46
20130630,-46
20130630,-46
20130630,-46
20130630,-43
20130701,-43
20130701,-43
20130701,-43
20130701,-43
20130701,-44
20130702,-44
20130702,-44
20130702,-44
20130702,-46
20130702,-44
20130703,-44
20130703,-44
20130703,-44
20130703,-44
20130703,-46
20130704,-46
20130704,-46
20130704,-46
20130704,-46
20130705,-46
20130705,-44
20130705,-44
20130705,-44
20130705,-44
20130706,-44
20130706,-44
20130706,-44
20130706,-44
20130706,-44
20130707,-44
20130707,-38
20130707,-38
20130707,-38
20130707,-38
20130708,-38
20130708,-39
20130708,-39
20130708,-39
20130708,-39
20130709,-39
20130709,-39
20130709,-39
20130709,-39
20130709,-39
20130710,-39
20130710,-39
20130710,-39
20130710,-39
20130710,-39
20130710,-39
20130711,-39
20130711,-39
20130711,-39
20130711,-40
20130711,-40
20130712,-40
20130712,-40
20130712,-40
20130712,-40
20130712,-40
20130713,-40
20130713,-40
20130713,-40
20130713,-40
20130713,-40
20130714,-40
20130714,-40
20130714,-40
20130714,-39
20130714,-39
20130715,-39
20130715,-39
20130715,-40
20130715,-41
20130715,-41
20130716,-41
20130716,-41
20130716,-41
20130716,-41
20130716,-41
20130717,-41
20130717,-41
20130717,-41
20130717,-41
20130717,-41
20130718,-41
20130718,-41
20130718,-41
20130718,-41
20130718,-41
20130719,-41
20130719,-41
20130719,-41
20130719,-42
20130719,-42
20130720,-42
20130720,-42
20130720,-42
20130720,-42
20130720,-42
20130721,-42
20130721,-42
20130721,-42
20130721,-41
20130722,-42
20130722,-42
20130722,-42
20130722,-42
20130722,-42
20130722,-42
20130723,-42
20130723,-42
20130723,-42
20130723,-42
20130723,-42
20130724,-42
20130724,-42
20130724,-41
20130724,-41
20130724,-41
20130725,-41
20130725,-41
20130725,-41
20130725,-41
20130725,-42
20130725,-40
20130725,-40
20130726,-40
20130726,-40
20130726,-40
20130726,-40
20130726,-40
20130727,-40
20130727,-40
20130727,-40
20130727,-40
20130727,-40
20130728,-40
20130728,-40
20130728,-40
20130728,-40
20130728,-40
20130729,-40
20130729,-40
20130729,-40
20130729,-40
20130729,-39
20130730,-39
20130730,-39
20130730,-39
20130730,-42
20130730,-42
20130731,-42
20130731,-42
20130731,-42
20130731,-42
20130801,-40
20130801,-40
20130801,-40
20130801,-40
20130801,-40
20130801,-40
20130802,-40
20130802,-40
20130802,-40
20130802,-40
20130802,-40
20130802,-40
20130803,-40
20130803,-40
20130803,-41
20130803,-41
20130804,-42
20130804,-42
20130804,-42
20130804,-41
20130804,-41
20130804,-41
20130805,-41
20130805,-41
20130805,-41
20130805,-41
20130805,-41
20130806,-41
20130806,-41
20130806,-41
20130806,-41
20130806,-41
20130807,-41
20130807,-41
20130807,-42
20130807,-42
20130808,-42
20130808,-42
20130808,-42
20130808,-42
20130808,-42
20130808,-42
20130809,-42
20130809,-42
20130809,-42
20130809,-42
20130809,-42
20130810,-42
20130810,-42
20130810,-41
20130810,-41
20130810,-41
20130811,-41
20130811,-41
20130811,-42
20130811,-42
20130811,-42
20130812,-42
20130812,-42
20130812,-41
20130812,-41
20130812,-41
20130813,-41
20130813,-41
20130813,-42
20130813,-42
20130813,-42
20130814,-42
20130814,-42
20130814,-41
20130814,-41
20130814,-41
20130815,-41
20130815,-41
20130815,-42
20130815,-41
20130815,-41
20130816,-41
20130816,-41
20130816,-41
20130816,-41
20130816,-41
20130817,-41
20130817,-41
20130817,-43
20130817,-42
20130817,-42
20130818,-42
20130818,-42
20130818,-41
20130818,-41
20130818,-41
20130819,-41
20130819,-41
20130819,-41
20130819,-41
20130819,-41
20130820,-41
20130820,-41
20130820,-41
20130820,-41
20130820,-41
20130821,-41
20130821,-41
20130821,-41
20130821,-41
20130821,-41
20130822,-41
20130822,-41
20130822,-41
20130822,-40
20130822,-40
20130823,-40
20130823,-40
20130823,-42
20130823,-42
20130824,-42
20130824,-42
20130824,-40
20130824,-41
20130824,-41
20130825,-41
20130825,-41
20130825,-41
20130825,-41
20130825,-41
20130826,-41
20130826,-41
20130826,-42
20130826,-42
20130826,-42
20130827,-42
20130827,-42
20130827,-41
20130827,-41
20130827,-41
20130828,-41
20130828,-41
20130828,-41
20130828,-41
20130828,-41
20130829,-41
20130829,-41
20130829,-41
20130829,-40
20130829,-41
20130830,-41
20130830,-41
20130830,-41
20130830,-41
20130831,-41
20130831,-41
20130831,-41
20130831,-41
20130831,-41
20130831,-41
20130901,-41
20130901,-41
20130901,-41
20130901,-41
20130901,-41
20130902,-41
20130902,-41
20130902,-42
20130902,-42
20130902,-42
20130902,-42
20130902,-42
20130902,-42
20130902,-40
20130902,-40
20130902,-41
20130903,-41
20130903,-41
20130903,-43
20130903,-43
20130904,-43
20130904,-43
20130904,-43
20130904,-43
20130904,-43
20130905,-42
20130905,-42
20130905,-42
20130905,-42
20130905,-42
20130906,-43
20130906,-43
20130906,-43
20130906,-42
20130906,-42
20130906,-40
20130907,-40
20130907,-40
20130907,-40
20130907,-40
20130908,-40
20130908,-40
20130908,-40
20130908,-40
20130908,-41
20130909,-41
20130909,-41
20130909,-41
20130909,-41
20130909,-42
20130910,-42
20130910,-42
20130910,-42
20130910,-42
20130910,-42
20130911,-41
20130911,-41
20130911,-41
20130911,-41
20130911,-41
20130911,-41
20130911,-41
20130911,-41
20130912,-39
20130912,-39
20130912,-39
20130912,-40
20130912,-40
20130912,-38
20130912,-38
20130913,-39
20130913,-39
20130913,-39
20130913,-39
20130913,-39
20130914,-40
20130914,-40
20130914,-40
20130914,-40
20130914,-40
20130914,-42
20130914,-39
20130914,-39
20130914,-39
20130914,-39
20130914,-39
20130915,-39
20130915,-39
20130915,-39
20130915,-39
20130915,-39
20130915,-39
20130916,-39
20130916,-39
20130916,-39
20130916,-39
20130916,-39
20130916,-39
20130917,-39
20130917,-39
20130917,-39
20130917,-39
20130918,-39
20130918,-39
20130918,-39
20130918,-41
20130918,-41
20130918,-41
20130918,-41
20130919,-41
20130919,-41
20130919,-41
20130919,-41
20130919,-41
20130920,-42
20130920,-42
20130920,-42
20130920,-42
20130920,-42
20130920,-42
20130920,-42
20130921,-43
20130921,-43
20130921,-43
20130921,-43
20130921,-43
20130921,-43
20130922,-43
20130922,-43
20130922,-43
20130922,-43
20130922,-43
20130923,-43
20130923,-43
20130923,-43
20130923,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130925,-43
20130925,-43
20130925,-42
20130925,-42
20130925,-42
20130926,-42
20130926,-42
20130926,-41
20130926,-41
20130926,-41
20130927,-41
20130927,-41
20130927,-41
20130927,-41
20130927,-41
20130928,-41
20130928,-41
20130928,-41
20130928,-42
20130928,-42
20130929,-42
20130929,-42
20130929,-42
20130929,-42
20130929,-42
20130930,-42
20130930,-42
20130930,-42
20130930,-42
20130930,-42
20131001,-42
20131001,-42
20131001,-42
20131001,-42
20131001,-42
20131002,-42
20131002,-42
20131002,-41
20131002,-42
20131003,-41
20131003,-41
20131003,-41
20131003,-40
20131003,-41
20131004,-41
20131004,-41
20131004,-41
20131004,-40
20131004,-40
20131004,-40
20131005,-40
20131005,-40
20131005,-40
20131005,-40
20131005,-40
20131006,-40
20131006,-40
20131006,-40
20131006,-40
20131006,-40
20131007,-40
20131007,-40
20131007,-40
20131007,-40
20131008,-40
20131008,-40
20131008,-40
20131008,-40
20131008,-40
20131009,-40
20131009,-40
20131009,-40
20131009,-40
20131009,-41
20131009,-41
20131010,-41
20131010,-41
20131010,-41
20131010,-41
20131010,-41
20131010,-41
20131011,-41
20131011,-41
20131011,-41
20131011,-40
20131011,-40
20131012,-40
20131012,-40
20131012,-40
20131012,-41
20131012,-41
20131013,-41
20131013,-41
20131013,-41
20131013,-41
20131013,-41
20131014,-41
20131014,-41
20131014,-41
20131014,-41
20131014,-41
20131015,-41
20131015,-41
20131015,-41
20131015,-40
20131015,-40
20131016,-40
20131016,-40
20131016,-40
20131016,-41
20131016,-41
20131017,-41
20131017,-41
20131017,-41
20131017,-40
20131018,-40
20131018,-40
20131018,-40
20131018,-40
20131018,-41
20131018,-41
