Date,Value
20130614,399
20130614,399
20130614,399
20130615,559
20130616,894
20130617,1040
20130618,1420
20130619,1590
20130620,1760
20130621,1790
20130622,1980
20130623,1960
20130624,2230
20130625,2320
20130626,2550
20130627,2530
20130628,2710
20130629,2890
20130630,2910
20130701,2150
20130702,3050
20130703,2230
20130705,3120
20130706,1720
20130707,3100
20130708,3150
20130709,3140
20130710,3180
20130710,3180
20130711,3170
20130712,2340
20130713,3140
20130714,3140
20130715,3160
20130716,3040
20130717,3090
20130718,3110
20130719,2420
20130720,3010
20130721,2330
20130722,2780
20130723,2680
20130724,2660
20130725,2640
20130726,2590
20130727,2540
20130728,2530
20130729,2520
20130730,2040
20130731,2470
20130803,2530
20130804,2110
20130805,2560
20130806,2140
20130808,2500
20130808,2500
20130809,2130
20130810,2510
20130811,2140
20130812,2500
20130813,2490
20130814,2160
20130815,2560
20130816,2200
20130817,2460
20130818,2220
20130819,2450
20130820,2450
20130821,2460
20130822,2260
20130824,2500
20130825,2280
20130826,2150
20130827,2400
20130828,2110
20130829,2370
20130830,2400
20130831,2400
20130901,2120
20130902,2120
20130902,2120
20130902,2120
20130903,2400
20130904,2140
20130905,2390
20130906,2470
20130907,2460
20130909,2430
20130909,2200
20130910,2410
20130911,2450
20130912,2410
20130913,2420
20130914,2440
20130915,2250
20130916,2480
20130917,2390
20130918,2400
20130919,2460
20130920,2420
20130921,2490
20130922,2480
20130923,2420
20130924,2450
20130925,2460
20130926,2490
20130927,2490
20130928,2480
20130929,2540
20130930,2030
20131002,2570
20131003,2590
20131004,2590
20131005,2540
20131006,2420
20131007,2480
20131008,2470
20131009,2470
20131010,2600
20131011,2580
20131012,2590
20131013,2560
20131014,2590
20131015,2500
20131016,2560
20131017,2600
20131018,2650
20131019,2510
20131020,2580
20131021,2540
20131022,2600
20131023,2620
20131024,2650
20131025,2700
20131026,2700
20131027,2740
20131028,2790
20131029,2700
20131030,2730
20131031,2780
20131101,2820
20131102,2790
20131103,2790
20131104,2860
20131105,2820
20131106,2740
20131107,2800
20131108,2780
20131109,2790
20131110,2910
20131111,2890
20131112,2890
20131113,2880
20131114,2890
20131116,2940
20131117,2940
20131118,2920
20131119,2910
20131120,2910
20131121,2870
20131122,2870
20131123,2920
20131124,2860
20131125,2990
20131126,2960
20131127,2680
20131128,1770
20131129,480
20131130,423
20131202,475
20131203,473
20131204,958
20131205,1390
20131206,1450
20131207,1590
20131208,2380
20131209,2630
20131210,2730
20131211,2790
20131212,2700
20131213,2780
20131214,2800
20131215,2840
20131216,2980
20131217,3130
20131218,3150
20131219,3200
20131220,3320
20131221,3310
20131222,3430
20131223,3460
20131224,3480
20131225,3530
20131226,3420
20131227,3530
20131228,3490
20131229,3450
20131230,3470
20131231,3530
20140101,3540
20140102,3490
20140103,3490
20140104,3510
20140105,3640
20140106,3700
20140107,3710
20140108,3720
20140109,3750
20140110,3720
20140111,3750
20140112,3770
20140113,3770
20140114,3800
20140115,3810
20140116,3810
20140117,3820
20140118,3810
20140119,3810
20140120,3800
20140121,3820
20140122,3840
20140123,3860
20140124,3860
20140125,3830
20140126,3840
20140127,3860
20140128,3880
20140129,3880
20140130,3880
20140131,3900
20140201,3850
20140202,3840
20140203,3800
20140204,3800
20140205,3780
20140206,3790
20140207,3810
20140208,3800
20140209,3810
20140210,3810
20140211,3820
20140212,3830
20140213,3870
20140214,3870
20140215,3890
20140216,3890
20140217,3910
20140218,3960
20140220,3960
20140221,3980
20140222,3940
20140223,3940
20140224,3950
20140225,3960
20140226,3980
20140227,4010
20140228,4010
20140301,4070
20140302,4070
20140303,4200
20140304,4230
20140306,4330
20140307,4330
20140308,4330
20140309,4430
20140310,4430
20140311,4370
20140312,4400
20140313,4440
20140314,4520
20140315,4530
20140316,4530
20140317,4570
20140318,4560
20140319,4560
20140320,4570
20140321,4570
20140322,4620
20140323,4620
20140324,4610
20140325,4640
20140326,4640
20140327,4650
20140328,4650
20140329,4650
20140330,4660
20140331,4640
20140401,4640
20140402,4670
20140403,4670
20140404,4690
20140405,4750
20140406,4760
20140407,4760
20140408,4780
20140409,4800
20140410,4800
20140411,4800
20140412,4790
20140413,4780
20140414,4790
20140415,4790
20140416,4800
20140417,4820
20140418,4830
20140419,4860
20140421,4880
20140422,4900
20140423,4910
20140424,4920
20140425,4930
20140426,4970
20140427,4980
20140428,4980
20140429,4990
20140430,4980
20140501,4990
20140502,4980
20140503,3800
20140505,5010
20140506,5030
20140507,5100
20140510,5150
20140511,5150
20140512,5150
20140513,5120
20140514,5120
20140515,5120
20140516,5080
20140517,5100
20140518,5120
20140519,5130
20140520,5140
20140521,5110
20140522,5170
20140523,5060
20140525,5220
20140526,5360
20140527,5400
20140528,5530
20140529,5550
20140530,5550
20140531,5370
20140603,5590
20140604,5670
20140605,5500
20140606,5510
20140607,5900
20140609,6710
20140610,4870
20140611,4540
20140612,5790
20140613,5680
20140614,4920
20140616,5750
20140617,5750
20140618,5750
20140619,5970
20140620,6160
20140621,5400
20140622,6160
20140623,5420
20140624,5890
20140625,5880
20140626,5870
20140627,5870
20140628,5140
20140629,5850
20140630,5090
20140702,5790
20140703,5740
20140704,5740
20140705,5040
20140706,5690
20140707,5640
20140708,5630
20140709,5610
20140710,5600
20140711,5570
20140712,5590
20140713,5600
20140714,5630
20140715,5580
20140716,5550
20140717,5390
20140718,5620
20140719,5610
20140720,5600
20140721,5020
20140722,5560
20140723,5530
20140724,5580
20140725,5600
20140726,5560
20140728,5350
20140729,5360
20140730,5360
20140731,5400
20140801,5630
20140802,5100
20140803,5610
20140804,5610
20140805,5050
20140806,5060
20140807,5340
20140808,5590
20140809,5390
20140810,5590
20140811,5590
20140812,5130
20140813,5130
20140814,5120
20140815,5550
20140816,5350
20140817,5540
20140818,5580
20140819,5650
20140820,5680
20140821,5400
20140822,5760
20140823,4210
20140824,5740
20140825,5200
20140826,5850
20140827,5210
20140828,6010
20140830,6040
20140831,6090
20140901,6100
20140902,6130
20140903,6160
20140904,5420
20140905,6220
20140906,5240
20140907,5190
20140908,5190
20140909,5200
20140910,5420
20140911,5360
20140912,6140
20140913,6140
20140914,6160
20140915,6150
20140916,6070
20140917,6030
20140919,6020
20140920,5500
20140922,6060
20140925,5510
20140926,5510
20140927,5530
20140928,5550
20140929,5580
20141003,5600
20141005,5580
20141006,5570
20141008,5590
20141009,5860
20141011,5900
20141012,5900
20141013,5370
20141014,5910
20141015,5920
20141016,5400
20141017,5630
20141018,5870
20141019,5610
20141020,5840
20141021,5830
20141023,5830
20141024,5840
20141025,5660
20141026,5820
20141027,5850
20141028,5440
20141029,5800
20141030,5690
20141031,5750
20141105,5690
20141106,5680
20141107,5680
20141108,5690
20141109,5820
20141110,5530
20141111,5760
20141112,5950
20141113,5940
20141114,6300
20141115,6390
20141116,5840
20141117,5860
20141118,5660
20141119,5930
20141120,5670
20150225,7500
20150730,7180
