Date,Value
20130614,0
20130614,0
20130614,0.393
20130614,0.393
20130614,1.224
20130614,1.224
20130614,1.224
20130614,1.224
20130615,1.224
20130615,1.224
20130615,1.223
20130615,1.223
20130615,1.279
20130616,1.279
20130616,1.279
20130616,1.279
20130616,1.279
20130616,1.279
20130616,1.278
20130616,1.424
20130617,1.424
20130617,1.424
20130617,1.421
20130617,1.421
20130617,1.452
20130618,1.452
20130618,1.452
20130618,1.449
20130618,1.45
20130618,1.523
20130619,1.523
20130619,1.523
20130619,1.588
20130619,1.588
20130619,1.62
20130620,1.62
20130620,1.62
20130620,1.611
20130620,1.61
20130620,1.633
20130621,1.633
20130621,1.633
20130621,1.571
20130621,1.571
20130621,1.574
20130622,1.574
20130622,1.574
20130622,1.573
20130622,1.573
20130622,1.84
20130623,1.84
20130623,1.84
20130623,1.84
20130623,1.84
20130623,1.838
20130624,1.838
20130624,1.838
20130624,1.841
20130624,1.841
20130624,1.878
20130625,1.878
20130625,1.878
20130625,1.875
20130625,1.872
20130625,1.884
20130626,1.884
20130626,1.884
20130626,1.881
20130626,1.878
20130626,1.923
20130627,1.923
20130627,1.923
20130627,1.945
20130627,1.945
20130627,2.085
20130628,2.085
20130628,2.085
20130628,2.061
20130628,2.062
20130628,2.083
20130629,2.083
20130629,2.083
20130629,2.106
20130629,2.106
20130629,2.12
20130630,2.12
20130630,2.12
20130630,2.097
20130630,2.096
20130630,2.21
20130701,2.21
20130701,2.21
20130701,2.207
20130701,2.207
20130701,2.196
20130702,2.196
20130702,2.196
20130702,2.195
20130702,2.193
20130702,2.268
20130703,2.268
20130703,2.268
20130703,2.268
20130703,2.269
20130703,2.204
20130704,2.204
20130704,2.204
20130704,2.202
20130704,2.2
20130705,2.2
20130705,2.277
20130705,2.277
20130705,2.303
20130705,2.303
20130706,2.303
20130706,2.388
20130706,2.388
20130706,2.36
20130706,2.356
20130707,2.356
20130707,2.536
20130707,2.536
20130707,2.566
20130707,2.566
20130708,2.566
20130708,2.57
20130708,2.57
20130708,2.544
20130708,2.543
20130709,2.543
20130709,2.544
20130709,2.544
20130709,2.543
20130709,2.548
20130710,2.548
20130710,2.551
20130710,2.551
20130710,2.545
20130710,2.545
20130710,2.55
20130711,2.55
20130711,2.55
20130711,2.549
20130711,2.549
20130711,2.532
20130712,2.532
20130712,2.532
20130712,2.525
20130712,2.525
20130712,2.475
20130713,2.475
20130713,2.475
20130713,2.479
20130713,2.479
20130713,2.547
20130714,2.547
20130714,2.547
20130714,2.547
20130714,2.547
20130714,2.581
20130715,2.581
20130715,2.581
20130715,2.576
20130715,2.576
20130715,2.545
20130716,2.545
20130716,2.545
20130716,2.544
20130716,2.544
20130716,2.57
20130717,2.57
20130717,2.57
20130717,2.566
20130717,2.57
20130717,2.532
20130718,2.532
20130718,2.532
20130718,2.532
20130718,2.532
20130718,2.533
20130719,2.533
20130719,2.533
20130719,2.532
20130719,2.479
20130719,2.477
20130720,2.477
20130720,2.477
20130720,2.477
20130720,2.477
20130720,2.556
20130721,2.556
20130721,2.556
20130721,2.556
20130721,2.556
20130722,2.464
20130722,2.464
20130722,2.464
20130722,2.464
20130722,2.499
20130722,2.498
20130723,2.498
20130723,2.498
20130723,2.498
20130723,2.498
20130723,2.493
20130724,2.493
20130724,2.493
20130724,2.493
20130724,2.493
20130724,2.491
20130725,2.491
20130725,2.491
20130725,2.491
20130725,2.491
20130725,2.491
20130725,2.535
20130725,2.535
20130726,2.535
20130726,2.535
20130726,2.535
20130726,2.531
20130726,2.531
20130727,2.531
20130727,2.531
20130727,2.532
20130727,2.528
20130727,2.528
20130728,2.528
20130728,2.528
20130728,2.524
20130728,2.531
20130728,2.531
20130729,2.531
20130729,2.531
20130729,2.531
20130729,2.529
20130729,2.575
20130730,2.575
20130730,2.575
20130730,2.575
20130730,2.486
20130730,2.486
20130731,2.486
20130731,2.486
20130731,2.485
20130731,2.485
20130801,2.572
20130801,2.572
20130801,2.572
20130801,2.572
20130801,2.572
20130801,2.572
20130802,2.572
20130802,2.572
20130802,2.572
20130802,2.572
20130802,2.572
20130802,2.572
20130803,2.572
20130803,2.572
20130803,2.558
20130803,2.558
20130804,2.507
20130804,2.507
20130804,2.507
20130804,2.507
20130804,2.478
20130804,2.527
20130805,2.527
20130805,2.527
20130805,2.527
20130805,2.523
20130805,2.523
20130806,2.523
20130806,2.523
20130806,2.545
20130806,2.545
20130806,2.478
20130807,2.478
20130807,2.478
20130807,2.478
20130807,2.478
20130808,2.478
20130808,2.478
20130808,2.511
20130808,2.511
20130808,2.511
20130808,2.511
20130809,2.511
20130809,2.511
20130809,2.511
20130809,2.511
20130809,2.539
20130810,2.539
20130810,2.539
20130810,2.532
20130810,2.513
20130810,2.513
20130811,2.513
20130811,2.513
20130811,2.513
20130811,2.536
20130811,2.536
20130812,2.536
20130812,2.536
20130812,2.535
20130812,2.571
20130812,2.514
20130813,2.514
20130813,2.514
20130813,2.514
20130813,2.514
20130813,2.513
20130814,2.513
20130814,2.513
20130814,2.525
20130814,2.553
20130814,2.553
20130815,2.553
20130815,2.553
20130815,2.549
20130815,2.536
20130815,2.536
20130816,2.536
20130816,2.536
20130816,2.536
20130816,2.506
20130816,2.525
20130817,2.525
20130817,2.525
20130817,2.53
20130817,2.475
20130817,2.475
20130818,2.475
20130818,2.475
20130818,2.471
20130818,2.49
20130818,2.49
20130819,2.49
20130819,2.49
20130819,2.49
20130819,2.511
20130819,2.565
20130820,2.565
20130820,2.565
20130820,2.565
20130820,2.566
20130820,2.566
20130821,2.566
20130821,2.566
20130821,2.569
20130821,2.52
20130821,2.52
20130822,2.52
20130822,2.52
20130822,2.521
20130822,2.588
20130822,2.588
20130823,2.588
20130823,2.588
20130823,2.588
20130823,2.588
20130824,2.588
20130824,2.588
20130824,2.587
20130824,2.525
20130824,2.525
20130825,2.525
20130825,2.525
20130825,2.527
20130825,2.509
20130825,2.509
20130826,2.509
20130826,2.509
20130826,2.509
20130826,2.487
20130826,2.488
20130827,2.488
20130827,2.488
20130827,2.489
20130827,2.513
20130827,2.513
20130828,2.513
20130828,2.513
20130828,2.513
20130828,2.513
20130828,2.566
20130829,2.566
20130829,2.566
20130829,2.566
20130829,2.607
20130829,2.525
20130830,2.525
20130830,2.525
20130830,2.526
20130830,2.526
20130831,2.532
20130831,2.532
20130831,2.532
20130831,2.531
20130831,2.531
20130831,2.529
20130901,2.529
20130901,2.529
20130901,2.529
20130901,2.529
20130901,2.508
20130902,2.508
20130902,2.508
20130902,2.509
20130902,2.509
20130902,2.559
20130902,2.559
20130902,2.559
20130902,2.559
20130902,2.605
20130902,2.605
20130902,2.605
20130903,2.605
20130903,2.605
20130903,2.605
20130903,2.592
20130904,2.619
20130904,2.619
20130904,2.619
20130904,2.618
20130904,2.618
20130905,2.638
20130905,2.638
20130905,2.638
20130905,2.638
20130905,2.638
20130906,2.616
20130906,2.616
20130906,2.616
20130906,2.614
20130906,2.614
20130906,2.629
20130907,2.629
20130907,2.629
20130907,2.629
20130907,2.629
20130908,2.63
20130908,2.63
20130908,2.63
20130908,2.63
20130908,2.63
20130909,2.63
20130909,2.646
20130909,2.646
20130909,2.646
20130909,2.626
20130910,2.626
20130910,2.626
20130910,2.626
20130910,2.626
20130910,2.626
20130911,2.646
20130911,2.645
20130911,2.645
20130911,2.644
20130911,2.644
20130911,2.644
20130911,2.644
20130911,2.644
20130912,2.819
20130912,2.819
20130912,2.819
20130912,2.819
20130912,2.819
20130912,2.84
20130912,2.84
20130913,2.587
20130913,2.587
20130913,2.587
20130913,2.587
20130913,2.589
20130914,2.589
20130914,2.589
20130914,2.589
20130914,2.589
20130914,2.589
20130914,2.589
20130914,2.826
20130914,2.826
20130914,2.826
20130914,2.826
20130914,2.826
20130915,2.826
20130915,2.826
20130915,2.826
20130915,2.899
20130915,2.9
20130915,2.9
20130916,2.9
20130916,2.9
20130916,2.9
20130916,2.828
20130916,2.828
20130916,2.828
20130917,2.828
20130917,2.828
20130917,2.847
20130917,2.846
20130918,2.846
20130918,2.846
20130918,2.846
20130918,2.835
20130918,2.835
20130918,2.835
20130918,2.836
20130919,2.836
20130919,2.836
20130919,2.836
20130919,2.892
20130919,2.892
20130920,2.892
20130920,2.892
20130920,2.892
20130920,2.893
20130920,2.893
20130920,2.893
20130920,2.837
20130921,2.837
20130921,2.837
20130921,2.837
20130921,2.846
20130921,2.846
20130921,2.846
20130922,2.846
20130922,2.846
20130922,2.85
20130922,2.85
20130922,2.85
20130923,2.85
20130923,2.85
20130923,2.845
20130923,2.845
20130924,2.845
20130924,2.845
20130924,2.845
20130924,2.855
20130924,2.855
20130924,2.855
20130925,2.855
20130925,2.855
20130925,2.866
20130925,2.866
20130925,2.866
20130926,2.866
20130926,2.866
20130926,2.862
20130926,2.862
20130926,2.862
20130927,2.862
20130927,2.862
20130927,2.865
20130927,2.865
20130927,2.865
20130928,2.865
20130928,2.865
20130928,2.862
20130928,2.862
20130928,2.862
20130929,2.862
20130929,2.862
20130929,2.868
20130929,2.868
20130929,2.868
20130930,2.868
20130930,2.868
20130930,2.844
20130930,2.844
20130930,2.844
20131001,2.844
20131001,2.844
20131001,2.843
20131001,2.843
20131001,2.843
20131002,2.843
20131002,2.843
20131002,2.895
20131002,2.869
20131003,2.869
20131003,2.869
20131003,2.869
20131003,2.871
20131003,2.882
20131004,2.882
20131004,2.882
20131004,2.882
20131004,2.904
20131004,2.904
20131004,2.904
20131005,2.904
20131005,2.904
20131005,2.904
20131005,2.904
20131005,2.904
20131006,2.904
20131006,2.904
20131006,2.892
20131006,2.892
20131006,2.892
20131007,2.892
20131007,2.892
20131007,2.891
20131007,2.891
20131008,2.891
20131008,2.891
20131008,2.891
20131008,2.89
20131008,2.894
20131009,2.894
20131009,2.894
20131009,2.894
20131009,2.895
20131009,2.891
20131009,2.891
20131010,2.891
20131010,2.891
20131010,2.909
20131010,2.909
20131010,2.907
20131010,2.907
20131011,2.907
20131011,2.907
20131011,2.905
20131011,2.905
20131011,2.905
20131012,2.905
20131012,2.905
20131012,2.905
20131012,2.877
20131012,2.877
20131013,2.877
20131013,2.877
20131013,2.875
20131013,2.878
20131013,2.878
20131014,2.878
20131014,2.878
20131014,2.883
20131014,2.881
20131014,2.881
20131015,2.881
20131015,2.881
20131015,2.962
20131015,2.932
20131015,2.932
20131016,2.932
20131016,2.932
20131016,2.879
20131016,2.88
20131016,2.88
20131017,2.88
20131017,2.88
20131017,2.887
20131017,2.892
20131018,2.892
20131018,2.892
20131018,2.892
20131018,2.895
20131018,2.894
20131018,2.894
20131019,2.894
20131019,2.894
20131019,2.938
20131019,2.947
20131019,2.947
20131020,2.947
20131020,2.947
20131020,2.894
20131020,2.869
20131020,2.869
20131021,2.869
20131021,2.869
20131021,2.927
20131021,2.957
20131021,2.957
20131022,2.957
20131022,2.957
20131022,2.873
20131022,2.873
20131022,2.873
20131023,2.873
20131023,2.873
20131023,2.877
20131023,2.88
20131023,2.88
20131024,2.88
20131024,2.88
20131024,2.881
20131024,2.885
20131024,2.885
20131025,2.885
20131025,2.885
20131025,2.894
20131025,2.894
20131025,2.894
20131026,2.894
20131026,2.894
20131026,2.9
20131026,2.905
20131026,2.905
20131027,2.905
20131027,2.905
20131027,2.913
20131027,2.913
20131027,2.913
20131028,2.913
20131028,2.913
20131028,2.917
20131028,2.917
20131028,2.917
20131029,2.917
20131029,2.917
20131029,2.917
20131029,2.91
20131029,2.932
20131029,2.932
20131030,2.932
20131030,2.932
20131030,2.946
20131030,2.922
20131030,2.922
20131031,2.922
20131031,2.922
20131031,2.927
20131031,2.927
20131101,2.927
20131101,2.927
20131101,2.933
20131101,2.933
20131101,2.933
20131102,2.933
20131102,2.933
20131102,2.932
20131102,2.933
20131102,2.933
20131103,2.933
20131103,2.933
20131103,2.935
20131103,2.935
20131103,2.935
20131104,2.935
20131104,2.935
20131104,2.939
20131104,2.939
20131105,2.939
20131105,2.939
20131105,2.939
20131105,3.014
20131105,3.014
20131106,3.014
20131106,3.014
20131106,3.014
20131106,3.008
20131106,3.008
20131107,3.008
20131107,3.008
20131107,3.008
20131107,2.946
20131107,2.949
20131108,2.949
20131108,2.949
20131108,2.949
20131108,3.042
20131108,2.935
20131109,2.935
20131109,2.935
20131109,2.935
20131109,2.935
20131109,2.935
20131109,2.935
20131110,2.935
20131110,2.935
20131110,2.886
20131110,2.886
20131111,2.886
20131111,2.886
20131111,2.886
20131111,2.886
20131111,2.887
20131112,2.886
20131112,2.886
20131112,2.886
20131112,2.949
20131112,2.976
20131113,2.976
20131113,2.976
20131113,2.976
20131113,2.975
20131113,2.889
20131114,2.889
20131114,2.889
20131114,2.889
20131114,2.889
20131114,2.866
20131115,2.866
20131115,2.866
20131115,2.866
20131115,2.866
20131116,2.866
20131116,2.866
20131116,2.877
20131116,2.878
20131117,2.876
20131117,2.876
20131117,2.876
20131117,2.876
20131117,2.876
20131117,2.876
20131118,2.876
20131118,2.876
20131118,2.874
20131118,2.874
20131119,2.874
20131119,2.874
20131119,2.874
20131119,2.895
20131119,2.906
20131120,2.906
20131120,2.906
20131120,2.906
20131120,2.897
20131120,2.9
20131120,2.9
20131121,2.9
20131121,2.9
20131121,2.901
20131121,2.905
20131121,2.905
20131122,2.905
20131122,2.905
20131122,2.957
20131122,2.995
20131122,2.995
20131123,2.995
20131123,2.995
20131123,2.999
20131123,2.995
20131123,2.995
20131124,2.995
20131124,2.995
20131124,2.901
20131124,2.901
20131124,2.901
20131125,2.901
20131125,2.901
20131125,2.909
20131125,2.909
20131125,2.909
20131126,2.909
20131126,2.909
20131126,2.91
20131126,2.91
20131126,2.91
20131127,2.91
20131127,2.91
20131127,2.87
20131127,2.869
20131127,2.869
20131128,2.869
20131128,2.869
20131128,2.731
20131128,2.731
20131128,2.731
20131129,2.731
20131129,2.731
20131129,2.316
20131129,2.326
20131129,2.326
20131130,2.326
20131130,2.326
20131130,2.309
20131130,2.309
20131130,2.309
20131201,2.309
20131201,2.309
20131201,2.309
20131201,2.309
20131201,2.309
20131202,2.309
20131202,2.309
20131202,2.327
20131202,2.327
20131202,2.327
20131203,2.327
20131203,2.327
20131203,2.337
20131203,2.336
20131204,2.336
20131204,2.336
20131204,2.336
20131204,2.404
20131204,2.403
20131204,2.403
20131205,2.403
20131205,2.403
20131205,2.493
20131205,2.493
20131205,2.493
20131206,2.493
20131206,2.493
20131206,2.495
20131206,2.495
20131206,2.495
20131207,2.495
20131207,2.495
20131207,2.478
20131207,2.479
20131207,2.479
20131207,2.479
20131208,2.479
20131208,2.479
20131208,2.479
20131208,2.571
20131208,2.571
20131209,2.571
20131209,2.571
20131209,2.591
20131209,2.591
20131209,2.591
20131210,2.591
20131210,2.591
20131210,2.602
20131210,2.602
20131210,2.602
20131211,2.602
20131211,2.602
20131211,2.61
20131211,2.61
20131211,2.61
20131212,2.61
20131212,2.61
20131212,2.55
20131212,2.55
20131213,2.55
20131213,2.55
20131213,2.561
20131213,2.563
20131213,2.563
20131214,2.563
20131214,2.563
20131214,2.565
20131214,2.565
20131214,2.565
20131215,2.565
20131215,2.565
20131215,2.565
20131215,2.573
20131215,2.573
20131216,2.573
20131216,2.573
20131216,2.626
20131216,2.626
20131217,2.626
20131217,2.626
20131217,2.636
20131217,2.636
20131217,2.636
20131218,2.636
20131218,2.636
20131218,2.637
20131218,2.637
