Date,Value
20130614,4
20130614,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,52
20130627,51
20130628,51
20130629,51
20130630,754
20130701,754
20130702,765
20130703,754
20130705,754
20130706,4175
20130707,4175
20130708,4175
20130709,4175
20130710,4175
20130710,4175
20130711,3333
20130712,3333
20130713,3333
20130714,3333
20130715,3333
20130716,3333
20130717,3333
20130718,3333
20130719,3333
20130720,3333
20130721,3333
20130722,3298
20130723,3333
20130724,3211
20130725,5227
20130726,5227
20130727,5227
20130728,5227
20130729,5227
20130730,5227
20130731,5227
20130803,4746
20130804,4746
20130805,4696
20130806,3432
20130808,3432
20130808,3432
20130809,3432
20130810,3540
20130811,3540
20130812,3540
20130813,3540
20130814,3536
20130815,3536
20130816,2321
20130817,2321
20130818,3510
20130819,3510
20130820,3510
20130821,3605
20130822,3605
20130824,3589
20130825,3624
20130826,3589
20130827,3628
20130828,3628
20130829,3628
20130830,3628
20130831,3628
20130901,3628
20130902,3628
20130902,3628
20130902,3628
20130903,3628
20130904,3628
20130905,3628
20130906,3690
20130907,3690
20130909,3690
20130909,3690
20130910,3690
20130911,3690
20130912,-
20130913,-
20130914,3626
20130915,3626
20130916,3626
20130917,3626
20130918,3601
20130919,3594
20130920,3667
20130921,3667
20130922,3667
20130923,3667
20130924,3667
20130925,3964
20130926,3964
20130927,3964
20130928,3964
20130929,3964
20130930,3964
20131002,4000
20131003,4002
20131004,4002
20131005,4001
20131006,4002
20131007,4002
20131008,4002
20131009,3980
20131010,3980
20131011,3981
20131012,3946
20131013,3946
20131014,3946
20131015,3946
20131016,3946
20131017,3946
20131018,3981
20131019,3985
20131020,3985
20131021,3985
20131022,3985
20131023,3985
20131024,3985
20131025,3985
20131026,4347
20131027,4347
20131028,4347
20131029,4347
20131030,4475
20131031,4475
20131101,4475
20131102,4433
20131103,4433
20131104,4433
20131105,4433
20131106,4433
20131107,4318
20131108,4318
20131109,4273
20131110,4273
20131111,4273
20131112,4273
20131113,4273
20131114,3241
20131116,3339
20131117,3339
20131118,3277
20131119,3339
20131120,3339
20131121,3050
20131122,3142
20131123,3142
20131124,3142
20131125,3142
20131126,3142
20131127,3142
20131128,3142
20131129,3061
20131130,3061
20131202,3061
20131203,3061
20131204,1607
20131205,1617
20131206,1617
20131207,1119
20131208,1119
20131210,1095
20131211,1119
20131212,598
20131213,598
20131214,598
20131215,598
20131216,598
20131218,598
20131219,598
20131220,598
20131221,1123
20131222,1123
20131223,1123
20131224,1123
20131225,1123
20131226,2055
20131227,2058
20131228,2058
20131229,2058
20131230,2023
20131231,2023
20140101,2023
20140102,2023
20140103,2023
20140104,2023
20140105,2023
20140106,2023
20140107,2023
20140108,2023
20140109,1928
20140110,1928
20140111,1928
20140112,1928
20140113,1928
20140114,1928
20140115,1928
20140116,1928
20140117,1928
20140118,2040
20140119,2040
20140120,2040
20140121,2040
20140122,2021
20140123,2040
20140124,2040
20140125,2040
20140126,2040
20140127,2040
20140128,1816
20140129,1816
20140130,1816
20140131,1816
20140201,1844
20140202,1841
20140203,1841
20140204,1844
20140205,1952
20140206,1950
20140207,1950
20140208,1952
20140209,2950
20140210,2950
20140211,2950
20140212,2950
20140213,4822
20140214,4822
20140215,4822
20140216,4822
20140217,4822
20140218,5071
20140220,5071
20140221,5071
20140222,5071
20140223,5780
20140224,5780
20140225,5780
20140226,2497
20140227,2497
20140228,2497
20140301,2497
20140302,2496
20140303,2497
20140304,3924
20140306,3902
20140307,3924
20140308,5922
20140309,5922
20140310,5922
20140311,5828
20140312,5162
20140313,5162
20140314,5159
20140315,5159
20140316,5162
20140317,5162
20140318,3113
20140319,3535
20140320,3541
20140321,3536
20140322,3535
20140323,3917
20140324,3921
20140325,3902
20140326,3921
20140327,3911
20140328,3921
20140329,3921
20140330,3921
20140331,3921
20140401,3921
20140402,3836
20140403,3836
20140404,3836
20140405,3836
20140406,3836
20140407,3836
20140408,3836
20140409,3755
20140410,3755
20140411,3755
20140412,3755
20140413,3755
20140414,3755
20140415,3755
20140416,3703
20140417,3703
20140418,3700
20140419,3703
20140421,3703
20140422,3900
20140423,3900
20140424,3900
20140425,3900
20140426,3900
20140427,3900
20140428,3900
20140429,3898
20140430,3900
20140501,3900
20140502,3900
20140503,3904
20140505,3904
20140506,3904
20140912,7658
20140913,7658
20140914,7658
20140915,7658
20140916,7658
20140917,7658
20140919,7658
20140920,14111
20140922,14111
20140925,14111
20140926,14111
20140927,14111
20140928,15084
20140929,15084
20141003,15084
20141005,15084
20141005,14467
20141006,14467
20141008,14467
20141009,14467
20141011,14467
20141013,14467
20141014,13604
20141015,13604
20141016,13604
20141017,13604
20141018,13604
20141019,13604
20141020,13604
20141021,13604
20141023,14790
20141024,14790
20141025,14790
20141026,14790
20141027,14790
20141028,14790
20141029,14790
20141030,14790
20141031,12272
20141105,12272
20141106,12272
20141107,12311
20141108,12311
20141109,12311
20141110,12311
20141111,12311
20141112,12311
20141113,12311
20141114,12311
20141115,12575
20141116,12575
20141117,12575
20141118,12575
20141119,12575
20141120,12575
20141121,12575
20141122,13036
20141123,13036
20141124,13036
20141125,13036
20141126,13036
20141127,13036
20141128,13036
20141129,12887
20141130,12887
20141201,12887
20141202,12887
20141203,12887
20141204,12887
20141205,12887
20141206,12887
20141207,12824
20141208,12824
20141210,12823
20141211,12823
20141212,12823
20141213,12823
20141214,12823
20141215,12823
20141216,12823
20141217,12823
20141218,18090
20141219,18090
20141220,18090
20141221,18090
20141222,18090
20141223,18090
20141224,18090
20141225,17898
20141226,17898
20141227,17898
20141228,17898
20141229,17898
20141230,17898
20141231,17898
20150101,18840
20150102,18840
20150104,18840
20150106,18840
20150107,18840
20150108,18840
20150110,19657
20150111,19657
20150112,19657
20150113,19657
20150114,19657
20150115,19657
20150116,19657
20150117,19657
20150118,20135
20150119,20135
20150120,20135
20150121,20135
20150122,20135
20150123,20135
20150125,21066
20150126,21066
20150127,21066
20150128,21066
20150129,21066
20150130,21066
20150131,21066
20150201,31154
20150202,31154
20150204,31154
20150205,31154
20150206,31154
20150208,32021
20150209,32021
20150211,32021
20150212,32021
20150213,32021
20150214,32021
20150215,32021
20150217,31993
20150218,31993
20150219,31993
20150220,31993
20150221,31993
20150222,31993
20150223,31993
20150225,31993
20150226,32478
20150227,32478
20150228,32478
20150301,32478
20150302,32478
20150303,32478
20150304,32478
20150305,32478
20150306,32478
20150307,32478
20150308,32478
20150309,32478
20150310,32478
20150311,0
20150312,0
20150313,0
20150314,0
20150315,0
20150316,0
20150318,0
20150319,4
20150320,4
20150321,4
20150323,4
20150324,4
20150325,4
20150326,4
20150327,38380
20150328,38380
20150329,38380
20150331,38380
20150401,38380
20150401,38380
20150402,38380
20150404,38380
20150405,38380
20150406,38380
20150407,38380
20150408,38380
20150409,38380
20150412,37027
20150413,37027
20150414,37027
20150415,37027
20150416,37027
20150417,37027
20150418,37027
20150419,37027
20150421,37027
20150422,37027
20150423,37027
20150424,37027
20150425,37027
20150426,37027
20150427,36238
20150428,36238
20150429,36238
20150430,36238
20150501,36238
20150503,36238
20150504,36238
20150505,36238
20150506,36238
20150506,36238
20150507,36238
20150508,36238
20150509,36238
20150510,36238
20150511,33782
20150512,33782
20150513,33782
20150514,33782
20150515,33782
20150516,33782
20150517,33782
20150522,33782
20150523,33782
20150524,33782
20150525,33782
20150526,33782
20150527,33782
20150528,33782
20150529,33782
20150530,33782
20150531,33782
20150601,33782
20150602,33782
20150603,33782
20150604,33782
20150605,33782
20150606,33782
20150607,33782
20150608,33782
20150609,33782
20150610,33782
20150611,33782
20150612,33782
20150613,33782
20150614,33782
20150615,33782
20150616,33782
20150617,33782
20150618,33782
20150619,33782
