Date,Value
20130913,324
20130914,324
20130916,320
20130916,320
20130917,320
20130918,323
20130919,322
20130921,325
20130921,324
20130922,325
20130923,323
20130924,323
20130925,321
20130926,321
20130927,314
20130928,314
20130929,319
20130930,314
20131002,316
20131004,315
20131004,316
20131005,315
20131006,315
20131007,318
20131008,318
20131009,317
20131010,319
20131011,320
20131012,321
20131013,321
20131014,324
20131015,322
20131016,322
20131017,323
20131018,323
20131019,323
20131020,324
20131021,324
20131022,324
20131023,319
20131024,323
20131025,321
20131026,321
20131027,313
20131028,313
20131029,308
20131030,308
20131101,313
20131102,313
20131103,313
20131105,313
20131105,303
20131107,303
20131108,304
20131108,303
20131109,303
20131110,315
20131112,315
20131112,307
20131113,307
20131117,302
20131117,303
20131119,301
20131120,301
20131120,301
20131121,304
20131122,304
20131123,314
20131124,314
20131125,314
20131126,308
20131127,308
20131128,312
20131129,310
20131130,310
20131202,307
20131204,307
20131204,310
20131205,313
20131206,310
20131207,316
20131208,301
20131209,294
20131210,281
20131211,258
20131213,231
20131214,229
20131215,213
20131217,193
20131218,189
20131220,180
20131221,180
20131223,233
20131224,233
20131225,255
20131226,262
20131227,257
20131228,272
20131229,272
20131230,285
20131231,288
20140101,288
20140102,287
20140103,290
20140104,290
20140105,288
20140106,285
20140107,285
20140108,310
20140109,311
20140110,352
20140111,352
20140112,356
20140113,364
20140114,359
20140115,361
20140116,363
20140117,365
20140118,367
20140119,365
20140120,366
20140121,364
20140122,363
20140123,362
20140124,363
20140125,355
20140126,355
20140127,354
20140128,353
20140129,353
20140130,354
20140131,351
20140201,351
20140202,352
20140203,351
20140204,352
20140205,355
20140206,347
20140207,346
20140208,348
20140209,350
20140211,348
20140212,351
20140213,356
20140214,354
20140216,354
20140217,353
20140217,353
20140218,355
20140220,366
20140221,364
20140222,364
20140223,362
20140224,363
20140225,364
20140226,362
20140227,362
20140228,377
20140301,384
20140302,393
20140304,457
20140306,463
20140307,424
20140308,451
20140309,459
20140310,460
20140311,460
20140312,456
20140313,451
20140314,448
20140315,453
20140316,453
20140317,442
20140318,442
20140319,442
20140320,436
20140321,436
20140322,431
20140323,431
20140324,435
20140325,514
20140327,545
20140328,547
20140329,434
20140330,434
20140401,412
20140402,388
20140403,316
20140404,258
20140405,255
20140406,261
20140407,257
20140408,262
20140409,290
20140410,287
20140411,299
20140412,306
20140413,324
20140414,329
20140416,352
20140417,354
20140418,358
20140419,358
20140421,413
20140422,416
20140423,415
20140424,552
20140425,605
20140426,617
20140428,612
20140430,617
20140430,621
20140501,615
20140503,618
20140504,609
20140505,606
20140508,601
20140512,605
20140513,608
20140516,607
20140516,606
20140517,611
20140520,608
20140521,607
20140521,607
20140526,619
20140529,616
20140531,616
20140602,1970
20140603,627
20140605,627
20140608,635
20140611,634
20140613,639
20140615,638
20140617,1830
20140620,642
20140624,641
20140628,1650
20140703,641
20140707,644
20140712,2480
20140713,641
20140719,643
20140721,641
20140722,641
20140723,645
20140725,654
20140726,653
20140729,653
20140730,652
20140807,655
20140808,655
20140810,851
20140812,655
20140819,659
20140824,2640
20140824,675
20140825,675
20140826,895
20140831,663
20140901,663
20140903,954
20140905,669
20140905,665
20140906,976
20140907,673
20140908,668
20140909,669
20140911,1020
20140913,678
20140915,676
20140916,675
20141010,1230
20141011,1220
20141013,2480
20141015,2970
20141017,1240
20141018,1250
20141019,1270
20141023,822
20141024,1410
20141025,845
20141026,1520
20141028,1600
20141029,1590
20141031,3530
20141105,2930
20141106,2940
20141106,2930
20141107,2930
20141109,2940
20141110,2930
20141111,2930
20141112,3560
20141113,1030
20141114,2930
20141115,3560
20141116,3560
20141117,2930
20141119,2900
20141120,2890
20141129,2680
20141130,2670
20141201,3460
20141202,2650
20141205,2610
20141206,3420
20141207,2620
20141208,2590
20141209,2570
20141211,2550
20141212,2440
20141213,2400
20141214,2390
20141215,3380
20141217,2330
20141218,3340
20141219,2340
20141220,2320
20141221,2310
20141222,3400
20141223,2370
20141225,2370
20141226,2380
20141227,2400
20141228,2400
20141229,2400
20141230,2440
20141231,2440
20150101,2430
20150102,2430
20150106,2460
20150111,3510
20150112,2490
20150112,2500
20150113,2490
20150114,2500
20150115,2500
20150116,2500
20150117,2510
20150118,2510
20150119,2550
20150120,2570
20150122,2580
20150123,2590
20150128,2560
20150129,2540
20150130,2600
20150131,2500
20150201,2620
20150204,2660
20150205,2490
20150206,2490
20150209,2630
20150216,4280
20150222,2410
