Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.334
20130914,1.267
20130914,1.251
20130914,1.251
20130914,1.253
20130914,1.253
20130914,1.253
20130914,1.288
20130914,1.288
20130914,1.288
20130915,1.515
20130915,1.515
20130915,1.515
20130915,1.511
20130915,1.511
20130915,1.511
20130916,1.477
20130916,1.474
20130916,1.474
20130916,1.478
20130916,1.476
20130916,1.6
20130917,1.6
20130917,1.6
20130917,1.597
20130917,1.597
20130918,1.6
20130918,1.6
20130918,1.6
20130918,1.6
20130918,1.6
20130918,1.6
20130918,1.6
20130919,1.6
20130919,1.6
20130919,1.6
20130919,1.6
20130919,1.6
20130920,1.695
20130920,1.695
20130920,1.695
20130920,1.695
20130920,1.695
20130920,1.62
20130920,1.62
20130921,1.619
20130921,1.949
20130921,1.949
20130921,1.948
20130921,1.948
20130921,1.95
20130922,1.95
20130922,1.95
20130922,1.968
20130922,1.968
20130923,1.967
20130923,1.967
20130923,1.967
20130923,1.95
20130923,1.949
20130924,1.95
20130924,1.95
20130924,1.95
20130924,1.95
20130924,1.95
20130924,1.951
20130925,1.951
20130925,1.951
20130925,1.947
20130925,1.947
20130925,1.979
20130926,1.979
20130926,1.979
20130926,1.979
20130926,1.981
20130926,1.981
20130927,1.981
20130927,1.981
20130927,1.981
20130927,1.982
20130927,1.979
20130928,1.979
20130928,1.979
20130928,1.979
20130928,1.979
20130928,1.987
20130929,1.987
20130929,1.987
20130929,2.004
20130929,2.001
20130929,2.002
20130930,2.002
20130930,2.002
20130930,1.989
20130930,1.989
20130930,1.991
20131001,1.991
20131001,1.991
20131001,1.991
20131001,1.991
20131001,1.991
20131002,1.991
20131002,1.991
20131002,2.006
20131002,2.006
20131003,2.002
20131003,2.002
20131003,2.002
20131003,2.002
20131003,2.002
20131004,2.002
20131004,1.999
20131004,1.999
20131004,1.999
20131004,1.996
20131004,1.996
20131005,1.996
20131005,1.996
20131005,1.996
20131005,1.996
20131005,1.995
20131006,1.995
20131006,1.995
20131006,2.001
20131006,2.002
20131006,2.003
20131007,2.003
20131007,2.003
20131007,1.998
20131007,1.998
20131008,2
20131008,2.001
20131008,2.001
20131008,2.001
20131008,2.001
20131009,2
20131009,2
20131009,2
20131009,1.997
20131009,1.995
20131009,1.996
20131010,1.996
20131010,1.996
20131010,2
20131010,2
20131010,2.008
20131010,2.006
20131011,2.006
20131011,2.006
20131011,2.005
20131011,2
20131011,2.013
20131012,2.013
20131012,2.013
20131012,2.013
20131012,1.876
20131012,1.904
20131013,1.904
20131013,1.904
20131013,1.904
20131013,1.913
20131013,1.913
20131014,1.913
20131014,1.913
20131014,1.911
20131014,1.911
20131014,1.884
20131015,1.884
20131015,1.884
20131015,1.884
20131015,1.884
20131015,1.883
20131016,1.883
20131016,1.883
20131016,1.883
20131016,1.883
20131016,1.884
20131017,1.884
20131017,1.884
20131017,1.886
20131017,1.886
20131018,1.912
20131018,1.912
20131018,1.912
20131018,1.907
20131018,1.907
20131018,2.026
20131019,2.026
20131019,2.026
20131019,2.015
20131019,2.015
20131019,2.009
20131020,2.009
20131020,2.009
20131020,2.009
20131020,1.986
20131020,1.986
20131021,1.986
20131021,1.986
20131021,1.989
20131021,1.992
20131021,1.992
20131022,1.992
20131022,1.992
20131022,1.992
20131022,1.993
20131022,1.993
20131023,1.993
20131023,1.993
20131023,1.993
20131023,1.993
20131023,1.993
20131024,1.993
20131024,1.993
20131024,1.992
20131024,1.992
20131024,1.992
20131025,1.992
20131025,1.992
20131025,1.988
20131025,1.989
20131025,1.989
20131026,1.989
20131026,1.989
20131026,1.992
20131026,2.003
20131026,2.002
20131027,2.002
20131027,2.002
20131027,2.002
20131027,2.002
20131027,2.027
20131028,2.027
20131028,2.027
20131028,2.027
20131028,2.026
20131028,2.021
20131029,2.021
20131029,2.021
20131029,2.021
20131029,2.051
20131029,2.051
20131029,2.03
20131030,2.03
20131030,2.03
20131030,2.025
20131030,2
20131030,2.005
20131031,2.005
20131031,2.005
20131031,2.005
20131031,2.005
20131101,2.004
20131101,2.004
20131101,2.004
20131101,2.011
20131101,2.011
20131102,2.011
20131102,2.011
20131102,2.011
20131102,2.023
20131102,2.022
20131103,2.022
20131103,2.022
20131103,2.023
20131103,1.998
20131103,1.999
20131104,1.999
20131104,1.999
20131104,2.002
20131104,2.002
20131105,2.001
20131105,2.003
20131105,2.003
20131105,2.008
20131105,2.008
20131106,2.005
20131106,2.005
20131106,2.005
20131106,2.002
20131106,2.002
20131107,2.002
20131107,1.99
20131107,1.99
20131107,1.986
20131107,1.986
20131108,1.988
20131108,1.989
20131108,1.989
20131108,1.997
20131108,1.997
20131109,1.994
20131109,1.994
20131109,1.994
20131109,1.994
20131109,1.993
20131110,1.994
20131110,1.994
20131110,1.994
20131110,1.988
20131110,1.989
20131111,1.992
20131111,1.992
20131111,1.992
20131111,1.992
20131111,1.991
20131112,1.988
20131112,1.988
20131112,1.988
20131112,1.994
20131112,1.994
20131113,1.992
20131113,1.991
20131113,1.991
20131113,1.986
20131113,1.986
20131114,1.987
20131114,1.986
20131114,1.986
20131114,1.978
20131114,1.978
20131115,1.978
20131115,1.978
20131115,1.978
20131115,1.978
20131116,1.978
20131116,1.978
20131116,1.981
20131116,1.981
20131117,1.981
20131117,1.995
20131117,1.995
20131117,1.992
20131117,1.992
20131118,2.024
20131118,2.024
20131118,2.024
20131118,2.024
20131118,2.024
20131119,1.994
20131119,1.99
20131119,1.99
20131119,1.989
20131119,1.989
20131120,1.99
20131120,1.974
20131120,1.974
20131120,1.974
20131120,1.974
20131120,1.975
20131121,1.975
20131121,1.975
20131121,1.963
20131121,1.992
20131121,1.993
20131122,1.993
20131122,1.993
20131122,1.993
20131122,1.993
20131122,1.999
20131123,1.999
20131123,1.999
20131123,2.025
20131123,1.969
20131123,1.97
20131124,1.97
20131124,1.97
20131124,1.971
20131124,1.971
20131124,1.974
20131125,1.974
20131125,1.974
20131125,1.974
20131125,1.974
20131125,1.972
20131126,1.972
20131126,1.972
20131126,1.972
20131126,1.971
20131126,1.969
20131127,1.969
20131127,1.969
20131127,1.969
20131127,1.97
20131127,1.97
20131128,1.97
20131128,1.97
20131128,1.969
20131128,1.97
20131128,1.969
20131129,1.969
20131129,1.969
20131129,1.986
20131129,2.007
20131129,2.007
20131130,2.007
20131130,2.007
20131130,2.032
20131130,2.034
20131130,2.034
20131201,2.034
20131201,2.034
20131201,2.034
20131201,2.034
20131201,2.034
20131202,2.034
20131202,2.034
20131202,2.007
20131202,1.979
20131202,1.979
20131203,1.979
20131203,1.979
20131203,1.979
20131203,1.979
20131204,1.979
20131204,1.977
20131204,1.977
20131204,1.976
20131204,1.976
20131204,1.976
20131205,1.976
20131205,1.976
20131205,1.976
20131205,1.976
20131205,1.978
20131206,1.978
20131206,1.978
20131206,1.978
20131206,1.978
20131206,1.977
20131207,1.977
20131207,1.977
20131207,1.964
20131207,1.965
20131207,1.965
20131207,1.959
20131208,1.959
20131208,1.959
20131208,1.96
20131208,1.96
20131209,1.957
20131209,1.957
20131209,1.957
20131209,1.956
20131209,1.956
20131209,1.955
20131210,1.955
20131210,1.955
20131210,1.958
20131210,1.955
20131210,1.955
20131211,1.955
20131211,1.955
20131211,1.952
20131211,1.947
20131211,1.947
20131212,1.947
20131212,1.947
20131212,1.946
20131212,1.946
20131213,1.946
20131213,1.946
20131213,1.942
20131213,1.934
20131213,1.934
20131214,1.934
20131214,1.934
20131214,1.934
20131214,1.933
20131214,1.933
20131215,1.933
20131215,1.933
20131215,1.932
20131215,1.932
20131216,1.928
20131216,1.928
20131216,1.928
20131216,1.928
20131216,1.928
20131217,1.928
20131217,1.928
20131217,1.928
20131217,1.928
20131217,1.921
20131218,1.921
20131218,1.921
20131218,1.924
20131218,1.924
20131218,1.924
20131219,1.924
20131219,1.924
20131219,1.923
20131219,1.923
20131220,1.923
20131220,1.923
20131220,1.912
20131220,1.909
20131220,1.909
20131221,1.909
20131221,1.909
20131221,1.931
20131221,1.722
20131221,1.722
20131222,1.722
20131222,1.722
20131222,1.722
20131222,1.722
20131223,1.722
20131223,1.722
20131223,1.723
20131223,1.741
20131223,1.741
20131224,1.741
20131224,1.741
20131224,1.741
20131224,1.741
20131224,1.744
20131225,1.744
20131225,1.744
20131225,1.744
20131225,1.744
20131225,1.752
20131226,1.752
20131226,1.752
20131226,1.752
20131226,1.752
20131226,1.959
20131227,1.959
20131227,1.959
20131227,1.959
20131227,1.959
20131227,1.958
20131228,1.958
20131228,1.958
20131228,1.959
20131228,1.959
20131228,1.964
20131229,1.964
20131229,1.964
20131229,1.964
20131229,1.964
20131229,1.964
20131230,1.964
20131230,1.964
20131230,1.959
20131230,1.933
20131230,1.933
20131231,1.933
20131231,1.933
20131231,1.934
20131231,1.934
20131231,1.932
20140101,1.932
20140101,1.932
20140101,1.931
20140101,1.932
20140101,1.932
20140102,1.932
20140102,1.932
20140102,1.933
20140102,1.932
20140102,1.931
20140103,1.931
20140103,1.931
20140103,1.93
20140103,1.93
20140103,1.931
20140104,1.931
20140104,1.931
20140104,1.932
20140104,1.931
20140104,1.931
20140105,1.931
20140105,1.931
20140105,1.932
20140105,1.932
20140105,1.932
20140106,1.932
20140106,1.932
20140106,1.931
20140106,1.931
20140106,1.931
20140107,1.931
20140107,1.931
20140107,1.931
20140107,1.931
20140107,1.931
20140108,1.931
20140108,1.931
20140108,1.931
20140108,1.921
20140108,1.921
20140109,1.921
20140109,1.921
20140109,1.916
20140109,1.916
20140109,1.885
20140110,1.885
20140110,1.885
20140110,1.885
20140110,1.885
20140110,1.893
20140111,1.893
20140111,1.893
20140111,1.893
20140111,1.895
20140111,1.894
20140112,1.894
20140112,1.894
20140112,1.894
20140112,1.894
20140112,1.895
20140113,1.895
20140113,1.895
20140113,1.895
20140113,1.895
20140113,1.897
20140114,1.897
20140114,1.897
20140114,1.898
20140114,1.898
20140114,1.898
20140115,1.898
20140115,1.898
20140115,1.898
20140115,1.898
20140115,1.893
20140116,1.893
20140116,1.893
20140116,1.893
20140116,1.894
20140116,1.895
20140117,1.895
20140117,1.895
20140117,1.895
20140117,1.895
20140117,1.897
20140118,1.897
20140118,1.897
20140118,1.924
20140118,1.994
20140118,1.994
20140119,1.994
20140119,1.994
20140119,1.987
20140119,1.987
20140119,1.983
20140120,1.983
20140120,1.983
20140120,1.983
20140120,1.983
20140120,1.983
20140121,1.983
20140121,1.983
20140121,1.983
20140121,1.983
20140121,1.983
20140122,1.983
20140122,1.983
20140122,1.983
20140122,1.981
20140122,1.981
20140123,1.981
20140123,1.981
20140123,1.981
20140123,1.98
20140123,1.98
20140124,1.98
20140124,1.98
20140124,2.012
20140124,2.031
20140124,2.027
20140125,2.027
20140125,2.027
20140125,1.994
20140125,1.995
20140125,1.994
20140126,1.994
20140126,1.994
20140126,1.994
20140126,1.994
20140126,1.994
20140127,1.994
20140127,1.994
20140127,1.994
20140127,1.996
20140127,1.996
20140128,1.996
20140128,1.996
20140128,1.989
20140128,1.977
20140128,1.977
20140129,1.977
20140129,1.977
20140129,1.97
20140129,1.971
20140129,1.971
20140130,1.971
20140130,1.971
20140130,1.971
20140130,1.971
20140130,1.971
20140131,1.971
20140131,1.971
20140131,1.972
20140131,1.971
20140131,1.971
20140201,1.971
20140201,1.971
20140201,1.981
20140201,1.997
20140201,1.997
20140202,1.997
20140202,1.997
20140202,1.997
20140202,1.997
20140202,1.996
20140203,1.996
20140203,1.996
20140203,1.996
20140203,1.996
20140203,1.996
20140204,1.996
20140204,1.996
20140204,1.996
20140204,1.996
20140204,1.996
20140205,1.996
20140205,1.996
20140205,1.999
20140205,1.999
20140205,2.001
20140206,2.001
20140206,2.001
20140206,2.001
20140206,1.999
20140206,1.998
20140207,1.998
20140207,1.998
20140207,1.998
20140207,1.998
20140207,1.998
20140208,1.998
20140208,1.998
20140208,1.998
20140208,1.998
20140208,1.998
20140209,1.998
20140209,1.998
20140209,1.988
20140209,1.99
20140209,1.99
20140210,1.99
20140210,1.99
20140210,1.99
20140210,1.99
20140211,1.99
20140211,1.99
20140211,1.98
20140211,1.968
20140211,1.97
20140212,1.97
20140212,1.97
20140212,1.97
20140212,2.06
20140212,2.06
20140213,2.06
20140213,2.06
20140213,2.058
20140213,2.058
20140213,2.058
20140214,2.058
20140214,2.058
20140214,2.058
20140214,2.057
20140214,2.058
20140215,2.058
20140215,2.058
20140215,2.058
20140215,2.058
20140216,2.057
20140216,2.058
20140216,2.058
20140216,2.058
20140216,2.058
20140217,2.058
20140217,2.058
20140217,2.058
20140217,2.058
20140217,2.058
20140217,2.058
20140218,2.058
20140218,2.058
20140218,2.055
20140218,2.055
20140218,2.053
20140219,2.053
20140219,2.053
20140219,2.053
20140220,2.053
20140220,2.053
20140220,2.053
20140220,2.047
20140220,2.049
20140221,2.049
20140221,2.049
20140221,2.048
20140221,2.053
20140221,2.053
20140222,2.053
20140222,2.053
20140222,2.053
20140222,2.051
20140222,2.051
20140223,2.051
20140223,2.051
20140223,2.056
20140223,2.052
20140223,2.052
20140224,2.052
20140224,2.052
20140224,2.046
20140224,2.047
20140224,2.047
20140225,2.047
20140225,2.047
20140225,2.047
20140225,2.047
20140225,2.047
20140226,2.047
20140226,2.047
20140226,2.046
20140226,2.045
20140226,2.045
20140227,2.045
20140227,2.045
20140227,2.045
20140227,2.045
20140227,2.045
20140228,2.045
20140228,2.045
20140228,2.045
20140228,2.047
20140228,2.047
20140301,2.047
20140301,2.047
20140301,2.047
20140301,2.045
20140301,2.045
20140302,2.045
20140302,2.045
20140302,2.045
20140302,2.055
20140302,2.055
20140303,2.055
20140303,2.055
20140303,2.057
20140304,2.057
20140304,2.057
20140304,2.058
20140304,2.068
20140304,2.068
20140305,2.068
20140305,2.068
20140305,2.068
20140306,2.068
20140306,2.068
20140306,2.066
20140306,2.066
20140307,2.067
20140307,2.067
20140307,2.067
20140307,2.068
20140307,2.048
20140307,2.051
20140308,2.051
20140308,2.051
20140308,2.065
20140308,2.084
20140308,2.085
20140309,2.085
20140309,2.085
20140309,2.084
20140309,2.084
20140309,2.084
20140310,2.084
20140310,2.084
20140310,2.084
20140310,2.083
20140310,2.083
20140311,2.083
20140311,2.083
20140311,2.083
20140311,2.083
20140311,2.077
20140312,2.077
20140312,2.077
20140312,2.077
20140312,2.077
20140312,2.081
20140313,2.081
