Date,Value
20130912,-262
20130912,-262
20130913,-262
20130913,-262
20130913,-262
20130913,-262
20130913,-262
20130914,-200
20130914,-209
20130914,-210
20130914,-210
20130914,-210
20130914,-210
20130914,-210
20130914,-209
20130914,-209
20130914,-210
20130915,-203
20130915,-203
20130915,-203
20130915,-203
20130915,-203
20130915,-203
20130916,-206
20130916,-209
20130916,-209
20130916,-209
20130916,-210
20130916,-200
20130917,-200
20130917,-200
20130917,-200
20130917,-200
20130918,-202
20130918,-202
20130918,-202
20130918,-202
20130918,-202
20130918,-202
20130918,-202
20130919,-202
20130919,-204
20130919,-204
20130919,-204
20130919,-205
20130920,-201
20130920,-201
20130920,-201
20130920,-200
20130920,-200
20130920,-199
20130920,-199
20130921,-201
20130921,-180
20130921,-180
20130921,-180
20130921,-180
20130921,-180
20130922,-180
20130922,-180
20130922,-180
20130922,-180
20130923,-180
20130923,-180
20130923,-180
20130923,-180
20130923,-180
20130924,-180
20130924,-180
20130924,-180
20130924,-180
20130924,-180
20130924,-180
20130925,-180
20130925,-180
20130925,-180
20130925,-180
20130925,-178
20130926,-178
20130926,-178
20130926,-178
20130926,-179
20130926,-179
20130927,-179
20130927,-179
20130927,-179
20130927,-179
20130927,-179
20130928,-179
20130928,-179
20130928,-179
20130928,-179
20130928,-179
20130929,-179
20130929,-179
20130929,-179
20130929,-179
20130929,-179
20130930,-179
20130930,-179
20130930,-179
20130930,-179
20130930,-179
20131001,-179
20131001,-179
20131001,-179
20131001,-179
20131001,-179
20131002,-179
20131002,-179
20131002,-179
20131002,-179
20131003,-177
20131003,-177
20131003,-177
20131003,-177
20131003,-177
20131004,-177
20131004,-177
20131004,-177
20131004,-177
20131004,-175
20131004,-175
20131005,-175
20131005,-175
20131005,-175
20131005,-175
20131005,-175
20131006,-175
20131006,-175
20131006,-175
20131006,-175
20131006,-175
20131007,-175
20131007,-175
20131007,-175
20131007,-175
20131008,-175
20131008,-175
20131008,-175
20131008,-175
20131008,-175
20131009,-175
20131009,-175
20131009,-175
20131009,-175
20131009,-175
20131009,-175
20131010,-175
20131010,-175
20131010,-175
20131010,-175
20131010,-175
20131010,-173
20131011,-173
20131011,-173
20131011,-173
20131011,-173
20131011,-173
20131012,-173
20131012,-173
20131012,-173
20131012,-187
20131012,-188
20131013,-188
20131013,-188
20131013,-188
20131013,-187
20131013,-187
20131014,-187
20131014,-187
20131014,-187
20131014,-187
20131014,-187
20131015,-187
20131015,-187
20131015,-187
20131015,-187
20131015,-187
20131016,-187
20131016,-187
20131016,-188
20131016,-188
20131016,-188
20131017,-188
20131017,-188
20131017,-188
20131017,-188
20131018,-189
20131018,-189
20131018,-189
20131018,-189
20131018,-189
20131018,-174
20131019,-174
20131019,-174
20131019,-174
20131019,-175
20131019,-175
20131020,-175
20131020,-175
20131020,-175
20131020,-175
20131020,-176
20131021,-176
20131021,-176
20131021,-176
20131021,-174
20131021,-174
20131022,-174
20131022,-174
20131022,-174
20131022,-174
20131022,-174
20131023,-174
20131023,-174
20131023,-174
20131023,-175
20131023,-175
20131024,-175
20131024,-175
20131024,-175
20131024,-175
20131024,-176
20131025,-176
20131025,-176
20131025,-176
20131025,-175
20131025,-175
20131026,-175
20131026,-175
20131026,-175
20131026,-175
20131026,-175
20131027,-175
20131027,-175
20131027,-175
20131027,-175
20131027,-177
20131028,-177
20131028,-177
20131028,-177
20131028,-175
20131028,-176
20131029,-176
20131029,-176
20131029,-176
20131029,-176
20131029,-175
20131029,-174
20131030,-174
20131030,-174
20131030,-176
20131030,-175
20131030,-175
20131031,-175
20131031,-175
20131031,-175
20131031,-175
20131101,-175
20131101,-175
20131101,-175
20131101,-175
20131101,-175
20131102,-175
20131102,-175
20131102,-175
20131102,-176
20131102,-176
20131103,-176
20131103,-176
20131103,-176
20131103,-175
20131103,-175
20131104,-175
20131104,-175
20131104,-175
20131104,-175
20131105,-175
20131105,-175
20131105,-175
20131105,-175
20131105,-175
20131106,-175
20131106,-175
20131106,-175
20131106,-175
20131106,-175
20131107,-175
20131107,-178
20131107,-178
20131107,-178
20131107,-177
20131108,-178
20131108,-177
20131108,-177
20131108,-178
20131108,-179
20131109,-179
20131109,-179
20131109,-179
20131109,-179
20131109,-179
20131110,-179
20131110,-179
20131110,-179
20131110,-179
20131110,-179
20131111,-179
20131111,-180
20131111,-180
20131111,-180
20131111,-180
20131112,-180
20131112,-179
20131112,-179
20131112,-179
20131112,-179
20131113,-179
20131113,-179
20131113,-179
20131113,-179
20131113,-179
20131114,-179
20131114,-179
20131114,-179
20131114,-179
20131114,-179
20131115,-179
20131115,-179
20131115,-179
20131115,-179
20131116,-179
20131116,-179
20131116,-179
20131116,-179
20131117,-179
20131117,-180
20131117,-180
20131117,-180
20131117,-180
20131118,-179
20131118,-179
20131118,-179
20131118,-179
20131118,-179
20131119,-180
20131119,-180
20131119,-180
20131119,-180
20131119,-180
20131120,-179
20131120,-182
20131120,-182
20131120,-182
20131120,-182
20131120,-182
20131121,-182
20131121,-182
20131121,-182
20131121,-181
20131121,-180
20131122,-180
20131122,-180
20131122,-180
20131122,-181
20131122,-180
20131123,-180
20131123,-180
20131123,-180
20131123,-180
20131123,-180
20131124,-180
20131124,-180
20131124,-180
20131124,-180
20131124,-180
20131125,-180
20131125,-180
20131125,-180
20131125,-180
20131125,-181
20131126,-181
20131126,-181
20131126,-181
20131126,-181
20131126,-181
20131127,-181
20131127,-181
20131127,-181
20131127,-181
20131127,-181
20131128,-181
20131128,-181
20131128,-181
20131128,-179
20131128,-179
20131129,-179
20131129,-179
20131129,-179
20131129,-180
20131129,-180
20131130,-180
20131130,-180
20131130,-179
20131130,-179
20131130,-179
20131201,-179
20131201,-179
20131201,-179
20131201,-179
20131201,-179
20131202,-179
20131202,-179
20131202,-179
20131202,-180
20131202,-180
20131203,-180
20131203,-180
20131203,-180
20131203,-180
20131204,-181
20131204,-181
20131204,-181
20131204,-181
20131204,-180
20131204,-180
20131205,-180
20131205,-180
20131205,-180
20131205,-180
20131205,-180
20131206,-180
20131206,-180
20131206,-181
20131206,-182
20131206,-182
20131207,-182
20131207,-182
20131207,-182
20131207,-182
20131207,-182
20131207,-182
20131208,-182
20131208,-182
20131208,-182
20131208,-182
20131209,-182
20131209,-182
20131209,-182
20131209,-183
20131209,-183
20131209,-183
20131210,-183
20131210,-183
20131210,-183
20131210,-183
20131210,-183
20131211,-183
20131211,-183
20131211,-183
20131211,-183
20131211,-183
20131212,-183
20131212,-183
20131212,-183
20131212,-182
20131213,-182
20131213,-182
20131213,-182
20131213,-183
20131213,-184
20131214,-184
20131214,-184
20131214,-184
20131214,-185
20131214,-185
20131215,-185
20131215,-185
20131215,-185
20131215,-185
20131216,-185
20131216,-185
20131216,-185
20131216,-185
20131216,-185
20131217,-185
20131217,-185
20131217,-185
20131217,-185
20131217,-187
20131218,-187
20131218,-187
20131218,-187
20131218,-187
20131218,-187
20131219,-187
20131219,-187
20131219,-187
20131219,-187
20131220,-187
20131220,-187
20131220,-187
20131220,-188
20131220,-188
20131221,-188
20131221,-188
20131221,-187
20131221,-199
20131221,-199
20131222,-199
20131222,-199
20131222,-199
20131222,-199
20131223,-199
20131223,-199
20131223,-199
20131223,-199
20131223,-199
20131224,-199
