Date,Value
20130913,4
20130914,4
20130916,4
20130916,4
20130918,4
20130919,4
20130921,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131105,4
20131105,4
20131107,4
20131108,4
20131109,4
20131110,4
20131112,4
20131112,4
20131113,4
20131117,4
20131117,4
20131119,4
20131120,4
20131120,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131129,4
20131130,4
20131202,4
20131204,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140217,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140327,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140422,4
20140424,4
20140425,4
20140426,4
20140428,4
20140430,4
20140430,4
20140501,4
20140503,4
20140504,4
20140505,4
20140508,4
20140512,4
20140513,4
20140516,4
20140516,4
20140517,4
20140520,4
20140521,4
20140521,4
20140526,4
20140529,4
20140531,4
20140602,4
20140603,4
20140605,4
20140608,4
20140611,4
20140613,4
20140615,4
20140617,4
20140620,4
20140624,4
20140628,4
20140703,4
20140707,4
20140712,4
20140713,4
20140719,4
20140721,4
20140722,4
20140723,4
20140725,4
20140726,4
20140729,4
20140730,4
20140807,4
20140808,4
20140810,4
20140812,4
20140819,4
20140824,4
20140824,4
20140825,4
20140826,4
20140831,4
20140901,4
20140903,4
20140905,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140911,4
20140913,4
20140915,4
20140916,4
20141010,4
20141011,4
20141013,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141028,4
20141029,4
20141031,4
20141105,4
20141106,4
20141106,4
20141107,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141119,4
20141120,4
20141122,4
20141123,4
20141125,4
20141126,4
20141127,4
20141128,4
20141129,4
20141130,4
20141201,4
20141202,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141225,4
20141226,4
20141227,4
20141228,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150106,4
20150111,4
20150112,4
20150112,4
20150113,4
20150114,4
20150115,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150122,4
20150123,4
20150128,4
20150129,4
20150130,4
20150131,4
20150201,4
20150204,4
20150205,4
20150206,4
20150209,4
20150216,4
20150222,4
20150222,4
20150301,4
20150305,4
20150309,4
20150310,4
20150313,4
20150320,4
20150328,4
20150411,4
20150425,4
20150425,4
20150426,4
20150427,4
20150511,4
20150514,4
20150524,4
20150524,4
20150528,4
20150530,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150607,4
20150608,4
20150609,4
20150611,4
20150613,4
20150616,4
20150617,4
20150618,4
20150621,4
20150623,4
20150624,4
20150625,4
20150626,4
20150628,4
20150628,4
20150630,4
20150701,4
20150703,4
20150706,4
20150712,4
20150712,4
20150714,4
20150716,4
20150717,4
20150718,4
20150719,4
20150722,4
20150726,4
20150729,4
20151029,4
20160217,4
20160403,4
