Date,Value
20120901,0
20120906,0
20120907,0
20120907,0
20120909,0
20120910,0
20120910,0
20120913,0
20120914,0
20120916,0
20120918,0
20120925,0
20120930,0
20121009,0
20121016,0
20121019,0
20121019,0
20121020,0
20121021,0
20121027,0
20121028,0
20121030,0
20121031,0
20121106,0
20121107,0
20121108,0
20121112,0
20130115,0
20130123,0
20130723,0
20141127,1
20141201,1
20141217,1
20141223,1
20141225,1
20141226,1
20141227,1
20141228,1
20141229,1
20141231,1
20150102,1
20150107,1
20150111,1
20150114,1
20150115,1
20150116,1
20150117,1
20150119,1
20150122,1
20150123,1
20150204,1
20150225,1
20150305,1
20150310,1
20150313,1
20150325,1
20150414,1
20150511,1
20150525,1
20150602,1
20150607,1
20150609,1
