Date,Value
20120811,2
20120811,2
20120811,2
20120811,2
20120812,2
20120812,2
20120812,2
20120812,2
20120813,2
20120813,2
20120813,2
20120813,2
20120813,2
20120813,2
20120819,2
20120819,2
20120819,2
20120905,2
20120907,2
20120909,2
20120910,2
20120912,2
20120913,2
20120914,2
20120916,2
20120917,2
20120918,2
20120925,2
20120930,2
20121002,2
20121003,2
20121006,2
20121008,2
20121009,6
20121012,6
20121013,6
20121014,6
20121016,6
20121017,6
20121019,6
20121020,6
20121021,6
20121025,6
20121027,6
20121028,6
20121030,6
20121031,6
20121104,6
20121107,6
20121108,6
20121111,1
20121120,1
20121124,1
20121128,1
20121203,8
20121205,8
20121207,8
20121213,8
20121214,8
20121215,8
20121221,8
20121222,8
20121223,8
20121224,8
20121225,8
20121227,8
20121228,8
20121229,8
20130101,8
20130104,8
20130107,8
20130110,8
20130111,8
20130115,6
20130116,6
20130119,6
20130123,6
20130125,6
20130126,6
20130128,6
20130129,6
20130201,6
20130209,6
20130212,2
20130218,2
20130220,2
20130226,2
20130302,1
20130304,1
20130307,1
20130309,1
20130310,1
20130311,1
20130316,1
20130319,1
20130323,1
20130325,1
20130327,1
20130329,1
20130330,1
20130401,1
20130406,1
20130411,1
20130412,1
20130416,1
20130417,1
20130418,1
20130422,1
20130423,3
20130427,3
20130428,3
20130503,3
20130504,4
20130507,4
20130509,4
20130510,4
20130515,4
20130516,5
20130517,5
20130520,5
20130527,5
20130528,5
20130530,5
20130531,5
20130603,5
20130604,5
20130605,5
20130610,4
20130613,4
20130616,4
20130617,4
20130619,4
20130623,4
20130628,3
20130630,3
20130701,3
20130706,3
20130710,3
20130713,2
20130714,2
20130717,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130731,2
20130804,2
20130806,2
20130808,2
20130809,2
20130811,2
20130813,2
20130815,2
20130818,2
20130820,2
20130821,2
20130827,2
20130831,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130919,1
20130920,1
20130921,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131004,0
20131005,0
20131006,0
20131007,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131020,1
20131021,1
20131022,1
20131025,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140913,1
20140914,1
20140915,1
20141201,1
20160408,0
20160408,0
20170710,0
20170713,0
20170718,0
20170719,0
20170720,0
20170722,0
20170724,0
20170928,0
20180218,0
20180304,0
20180324,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180407,0
20180409,0
20180412,0
20180413,0
20180414,0
20180415,0
20180420,0
20180422,0
20180423,0
20180425,0
20180426,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180503,0
20180506,0
20180507,0
20180508,0
20180509,0
20180512,0
20180513,0
20180514,0
20180515,0
20180526,0
20180527,0
20180527,0
20180529,0
20180530,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180614,0
20180615,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180624,0
20180625,0
20180626,0
20180627,0
20180628,0
20180629,0
20180630,0
20180702,0
20180703,0
20180704,0
20180705,0
20180707,0
20180707,0
20180709,0
20180710,0
20180711,0
20180712,0
20180713,0
20180714,0
20180715,0
20180716,0
20180716,0
20180717,0
20180718,0
20180719,0
20180720,0
20180725,0
20180728,0
20180730,0
20180730,0
20180731,0
20180802,0
20180804,0
20180805,0
20180806,0
20180808,0
20180809,0
20180811,0
20180814,0
20180815,0
20180816,0
20180817,0
20180818,0
20180820,0
20180820,0
20180821,0
20180822,0
20180825,0
20180826,0
20180827,0
20180828,0
20180830,0
20180902,0
20180903,0
20180904,0
20180905,0
20180907,0
20180908,0
20180911,0
20180911,0
20180912,0
20180913,0
20180914,0
20180916,0
20180917,0
20180918,0
20180919,0
20180922,0
20180923,0
20180924,0
20180925,0
20180926,0
20180927,0
20180928,0
20180929,0
20181002,0
20181003,0
20181004,0
20181005,0
20181007,0
20181007,0
20181008,0
20181009,0
20181010,0
20181011,0
20181015,0
20181016,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181026,0
20181027,0
20181029,0
20181029,0
20181030,0
20181102,0
20181103,0
20181104,0
20181107,0
20181109,0
20181111,0
20181112,0
20181201,0
20181221,0
20181227,0
20181231,0
20190101,0
20190108,0
20190109,0
20190117,0
20190124,0
20190128,0
20190129,0
20190130,0
20190131,0
20190201,0
20190202,0
20190208,0
20190213,0
20190214,0
20190215,0
20190216,0
20190217,0
20190217,0
20190218,0
20190220,0
20190222,0
20190223,0
20190224,0
20190225,0
20190226,0
20190227,0
20190302,0
20190303,0
20190304,0
20190305,0
20190307,0
20190308,0
20190308,0
20190310,0
20190311,0
20190311,0
20190314,0
20190316,0
20190319,0
20190321,0
20190323,0
20190326,0
20190328,0
20190330,0
20190331,0
20190402,0
20190404,0
20190406,0
20190409,0
