Date,Value
20120901,0
20120906,0
20120907,0
20120907,0
20120909,0
20120910,0
20120910,0
20120911,0
20120912,0
20120913,0
20120914,0
20120916,0
20120918,0
20120922,0
20120925,0
20120930,0
20121009,0
20121013,0
20121016,0
20121019,0
20121019,0
20121020,0
20121021,0
20121027,0
20121028,0
20121030,0
20121031,0
20121106,0
20121107,0
20121108,0
20121112,0
20121120,0
20130115,0
20130123,0
20130723,0
20130914,2
20140913,1
20140914,1
20140919,1
20140920,1
20140922,1
20140927,1
20140929,1
20141003,1
20141007,1
20141008,1
20141009,1
20141010,1
20141011,1
20141015,1
20141016,1
20141017,1
20141021,1
20141023,1
20141026,1
20141027,1
20141029,1
20141030,1
20141031,1
20141105,1
20141108,1
20141111,1
20141112,1
20141115,1
20141120,1
20141121,1
20141123,1
20141124,1
20141125,1
20141126,1
20141127,1
20141201,1
20141217,1
20141223,1
20141225,1
20141226,1
20141227,1
20141228,1
20141229,1
20141231,1
20150102,1
20150107,1
20150111,1
20150114,1
20150115,1
20150116,1
20150117,1
20150119,1
20150122,1
20150123,1
20150204,1
20150225,1
20150305,1
20150310,1
20150313,1
20150325,1
20150414,1
20150511,1
20150602,1
20150607,1
20150609,1
