Date,Value
20130913,2550
20130915,2560
20130920,2560
20130921,2570
20130923,2570
20130924,2580
20130925,2580
20130927,2580
20131004,2620
20131007,2630
20131012,2680
20131014,2680
20131015,2710
20131016,2790
20131019,2820
20131023,2850
20131024,2860
20131025,2880
20131026,2880
20131027,2880
20131030,2910
20131101,2940
20131102,2940
20131105,2950
20131107,2950
20131108,2950
20131109,2950
20131109,2970
20131110,2970
20131112,2970
20131112,2980
20131114,2980
20131117,2980
20131117,2980
20131119,3060
20131120,3060
20131121,3060
20131124,3130
20131125,3130
20131127,3140
20131128,3150
20131130,3150
20131202,3150
20131205,3170
20131209,3180
20131210,3200
20131211,3200
20131214,3220
20131217,3220
20131223,3230
20131225,3290
20131228,3340
20131229,3340
20140102,3390
20140103,3390
20140105,3430
20140109,3460
20140112,3530
20140114,3570
20140116,3600
20140121,3770
20140122,3770
20140123,3770
20140126,3780
20140201,3790
20140206,3800
20140208,3800
20140211,4380
20140217,4560
20140222,4680
20140223,4680
20140225,4680
20140227,4700
20140228,4700
20140304,4790
20140307,4840
20140310,4860
20140313,4860
20140314,4860
20140315,4880
20140317,4940
20140318,4940
20140321,4970
20140323,5000
20140324,5030
20140325,5030
20140326,5030
20140327,5060
20140329,5080
20140330,5080
20140401,5130
20140402,5130
20140403,5130
20140404,5250
20140405,5250
20140408,5330
20140411,5340
20140413,5360
20140416,5430
20140417,5450
20140418,5450
20140419,5470
20140421,5470
20140422,5570
20140423,5570
20140424,5580
20140426,5630
20140429,5680
20140501,5680
20140503,5700
20140508,5780
20140511,5790
20140512,5790
20140513,5810
20140514,5810
20140517,5820
20140519,5830
20140522,5830
20140526,5830
20140529,5840
20140531,5870
20140603,5870
20140606,5870
20140608,5890
20140611,5890
20140612,5890
20140613,5890
20140615,5890
20140615,5890
20140617,5930
20140618,5930
20140619,5940
20140620,5940
20140621,5940
20140622,5940
20140629,6000
20140629,6000
20140702,6000
20140703,6000
20140705,6010
20140706,6010
20140709,6040
20140710,6040
20140714,6050
20140718,6050
20140720,6050
20140721,6050
20140722,6070
20140731,6110
20140801,6110
20140803,6140
20140823,6230
20140824,6230
20140825,6230
20140905,6250
20140908,6250
20140909,6270
20140915,6290
20140919,6310
20141014,6450
20141028,6600
20141106,6650
20141106,6650
