Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.782
20130914,3.708
20130914,3.694
20130914,3.694
20130914,3.699
20130914,3.699
20130914,3.699
20130914,3.826
20130914,3.826
20130914,3.826
20130915,3.826
20130915,3.826
20130915,3.826
20130915,3.818
20130915,3.82
20130915,3.82
20130916,3.655
20130916,3.655
20130916,3.655
20130916,3.663
20130916,3.628
20130916,3.628
20130917,3.628
20130917,3.628
20130917,3.62
20130917,3.635
20130918,3.65
20130918,3.65
20130918,3.65
20130918,3.65
20130918,3.65
20130918,3.65
20130918,3.651
20130919,3.646
20130919,3.646
20130919,3.646
20130919,3.645
20130919,3.645
20130920,3.895
20130920,3.895
20130920,3.895
20130920,3.895
20130920,3.895
20130920,3.635
20130920,3.635
20130921,4.204
20130921,4.204
20130921,4.204
20130921,4.202
20130921,4.202
20130921,4.21
20130922,4.21
20130922,4.21
20130922,4.23
20130922,4.23
20130923,4.237
20130923,4.237
20130923,4.237
20130923,4.217
20130923,4.219
20130924,4.219
20130924,4.219
20130924,4.219
20130924,4.219
20130924,4.222
20130924,4.227
20130925,4.227
20130925,4.227
20130925,4.223
20130925,4.278
20130925,4.27
20130926,4.27
20130926,4.27
20130926,4.27
20130926,4.27
20130926,4.269
20130927,4.269
20130927,4.269
20130927,4.269
20130927,4.276
20130927,4.276
20130928,4.276
20130928,4.276
20130928,4.276
20130928,4.275
20130928,4.274
20130929,4.274
20130929,4.274
20130929,4.292
20130929,4.29
20130929,4.293
20130930,4.293
20130930,4.293
20130930,4.282
20130930,4.275
20130930,4.274
20131001,4.274
20131001,4.274
20131001,4.274
20131001,4.274
20131001,4.274
20131002,4.274
20131002,4.274
20131002,4.285
20131002,4.298
20131003,4.304
20131003,4.304
20131003,4.304
20131003,4.304
20131003,4.304
20131004,4.305
20131004,4.303
20131004,4.303
20131004,4.301
20131004,4.3
20131004,4.301
20131005,4.301
20131005,4.301
20131005,4.302
20131005,4.301
20131005,4.299
20131006,4.299
20131006,4.299
20131006,4.305
20131006,4.303
20131006,4.304
20131007,4.304
20131007,4.304
20131007,4.3
20131007,4.3
20131008,4.3
20131008,4.303
20131008,4.303
20131008,4.302
20131008,4.302
20131009,4.303
20131009,4.303
20131009,4.303
20131009,4.299
20131009,4.302
20131009,4.304
20131010,4.304
20131010,4.304
20131010,4.313
20131010,4.314
20131010,4.326
20131010,4.32
20131011,4.32
20131011,4.32
20131011,4.315
20131011,4.31
20131011,4.305
20131012,4.305
20131012,4.305
20131012,4.305
20131012,4.306
20131012,4.41
20131013,4.41
20131013,4.41
20131013,4.411
20131013,4.425
20131013,4.425
20131014,4.425
20131014,4.425
20131014,4.42
20131014,4.427
20131014,4.323
20131015,4.323
20131015,4.323
20131015,4.323
20131015,4.324
20131015,4.325
20131016,4.325
20131016,4.325
20131016,4.325
20131016,4.325
20131016,4.35
20131017,4.35
20131017,4.35
20131017,4.355
20131017,4.355
20131018,4.458
20131018,4.458
20131018,4.458
20131018,4.446
20131018,4.446
20131018,4.445
20131019,4.445
20131019,4.445
20131019,4.437
20131019,4.437
20131019,4.443
20131020,4.443
20131020,4.443
20131020,4.443
20131020,4.349
20131020,4.358
20131021,4.358
20131021,4.358
20131021,4.362
20131021,4.364
20131021,4.364
20131022,4.364
20131022,4.364
20131022,4.364
20131022,4.362
20131022,4.363
20131023,4.363
20131023,4.363
20131023,4.364
20131023,4.37
20131023,4.371
20131024,4.371
20131024,4.371
20131024,4.369
20131024,4.369
20131024,4.37
20131025,4.37
20131025,4.37
20131025,4.365
20131025,4.364
20131025,4.354
20131026,4.354
20131026,4.354
20131026,4.358
20131026,4.358
20131026,4.36
20131027,4.36
20131027,4.36
20131027,4.36
20131027,4.36
20131027,4.45
20131028,4.45
20131028,4.45
20131028,4.451
20131028,4.45
20131028,4.449
20131029,4.449
20131029,4.449
20131029,4.449
20131029,4.552
20131029,4.552
20131029,4.498
20131030,4.498
20131030,4.498
20131030,4.466
20131030,4.377
20131030,4.377
20131031,4.377
20131031,4.377
20131031,4.377
20131031,4.377
20131101,4.373
20131101,4.373
20131101,4.373
20131101,4.383
20131101,4.383
20131102,4.383
20131102,4.383
20131102,4.382
20131102,4.462
20131102,4.462
20131103,4.462
20131103,4.462
20131103,4.463
20131103,4.366
20131103,4.366
20131104,4.366
20131104,4.366
20131104,4.369
20131104,4.369
20131105,4.368
20131105,4.368
20131105,4.368
20131105,4.378
20131105,4.378
20131106,4.379
20131106,4.379
20131106,4.379
20131106,4.375
20131106,4.375
20131107,4.375
20131107,4.374
20131107,4.374
20131107,4.364
20131107,4.364
20131108,4.369
20131108,4.367
20131108,4.367
20131108,4.381
20131108,4.381
20131109,4.379
20131109,4.379
20131109,4.379
20131109,4.379
20131109,4.378
20131110,4.39
20131110,4.39
20131110,4.39
20131110,4.379
20131110,4.379
20131111,4.38
20131111,4.38
20131111,4.38
20131111,4.38
20131111,4.378
20131112,4.375
20131112,4.368
20131112,4.368
20131112,4.378
20131112,4.379
20131113,4.381
20131113,4.377
20131113,4.377
20131113,4.367
20131113,4.367
20131114,4.367
20131114,4.366
20131114,4.366
20131114,4.356
20131114,4.356
20131115,4.356
20131115,4.356
20131115,4.356
20131115,4.356
20131116,4.356
20131116,4.356
20131116,4.36
20131116,4.36
20131117,4.36
20131117,4.556
20131117,4.554
20131117,4.551
20131117,4.551
20131118,4.655
20131118,4.655
20131118,4.655
20131118,4.655
20131118,4.655
20131119,4.55
20131119,4.55
20131119,4.55
20131119,4.55
20131119,4.55
20131120,4.555
20131120,4.555
20131120,4.555
20131120,4.555
20131120,4.572
20131120,4.572
20131121,4.572
20131121,4.572
20131121,4.559
20131121,4.651
20131121,4.651
20131122,4.651
20131122,4.651
20131122,4.652
20131122,4.662
20131122,4.662
20131123,4.662
20131123,4.662
20131123,4.743
20131123,4.541
20131123,4.541
20131124,4.541
20131124,4.541
20131124,4.542
20131124,4.567
20131124,4.567
20131125,4.567
20131125,4.567
20131125,4.567
20131125,4.568
20131125,4.568
20131126,4.568
20131126,4.568
20131126,4.568
20131126,4.564
20131126,4.564
20131127,4.564
20131127,4.564
20131127,4.565
20131127,4.567
20131127,4.567
20131128,4.567
20131128,4.567
20131128,4.566
20131128,4.571
20131128,4.571
20131129,4.571
20131129,4.571
20131129,4.595
20131129,4.677
20131129,4.677
20131130,4.677
20131130,4.677
20131130,4.757
20131130,4.759
20131130,4.759
20131201,4.759
20131201,4.759
20131201,4.759
20131201,4.759
20131201,4.759
20131202,4.759
20131202,4.759
20131202,4.672
20131202,4.577
20131202,4.577
20131203,4.577
20131203,4.577
20131203,4.576
20131203,4.575
20131204,4.575
20131204,4.575
20131204,4.575
20131204,4.575
20131204,4.576
20131204,4.576
20131205,4.576
20131205,4.576
20131205,4.575
20131205,4.582
20131205,4.582
20131206,4.582
20131206,4.582
20131206,4.582
20131206,4.631
20131206,4.631
20131207,4.631
20131207,4.631
20131207,4.616
20131207,4.618
20131207,4.618
20131207,4.618
20131208,4.618
20131208,4.618
20131208,4.62
20131208,4.622
20131209,4.622
20131209,4.622
20131209,4.622
20131209,4.62
20131209,4.627
20131209,4.627
20131210,4.627
20131210,4.627
20131210,4.632
20131210,4.632
20131210,4.632
20131211,4.632
20131211,4.632
20131211,4.628
20131211,4.629
20131211,4.629
20131212,4.629
20131212,4.629
20131212,4.628
20131212,4.628
20131213,4.628
20131213,4.628
20131213,4.623
20131213,4.621
20131213,4.621
20131214,4.621
20131214,4.621
20131214,4.62
20131214,4.524
20131214,4.524
20131215,4.524
20131215,4.524
20131215,4.523
20131215,4.791
20131216,4.791
20131216,4.791
20131216,4.791
20131216,4.792
20131216,4.792
20131217,4.792
20131217,4.792
20131217,4.792
20131217,4.79
20131217,4.79
20131218,4.79
20131218,4.79
20131218,4.794
20131218,4.794
20131218,4.794
20131219,4.794
20131219,4.794
20131219,4.796
20131219,4.796
20131220,4.796
20131220,4.796
20131220,4.779
20131220,4.779
20131220,4.779
20131221,4.779
20131221,4.779
20131221,4.804
20131221,4.803
20131221,4.803
20131222,4.803
20131222,4.803
20131222,4.803
20131222,4.803
20131223,4.803
20131223,4.803
20131223,4.805
20131223,4.81
20131223,4.81
20131224,4.81
20131224,4.81
20131224,4.81
20131224,4.81
20131224,4.807
20131225,4.807
20131225,4.807
20131225,4.807
20131225,4.818
20131225,4.817
20131226,4.817
20131226,4.817
20131226,4.791
20131226,4.523
20131226,4.525
20131227,4.525
20131227,4.525
20131227,4.525
20131227,4.525
20131227,4.525
20131228,4.525
20131228,4.525
20131228,4.525
20131228,4.533
20131228,4.531
20131229,4.531
20131229,4.531
20131229,4.531
20131229,4.531
20131229,4.531
20131230,4.531
20131230,4.531
20131230,4.531
20131230,4.533
20131230,4.533
20131231,4.533
20131231,4.533
20131231,4.535
20131231,4.535
20131231,4.535
20140101,4.535
20140101,4.535
20140101,4.534
20140101,4.537
20140101,4.537
20140102,4.537
20140102,4.537
20140102,4.539
20140102,4.547
20140102,4.545
20140103,4.545
20140103,4.545
20140103,4.541
20140103,4.535
20140103,4.536
20140104,4.536
20140104,4.536
20140104,4.536
20140104,4.536
20140104,4.536
20140105,4.536
20140105,4.536
20140105,4.537
20140105,4.526
20140105,4.524
20140106,4.524
20140106,4.524
20140106,4.524
20140106,4.526
20140106,4.526
20140107,4.526
20140107,4.526
20140107,4.526
20140107,4.525
20140107,4.524
20140108,4.524
20140108,4.524
20140108,4.525
20140108,4.525
20140108,4.526
20140109,4.526
20140109,4.526
20140109,4.526
20140109,4.794
20140109,4.792
20140110,4.792
20140110,4.792
20140110,4.793
20140110,4.792
20140110,4.798
20140111,4.798
20140111,4.798
20140111,4.798
20140111,4.799
20140111,4.797
20140112,4.797
20140112,4.797
20140112,4.797
20140112,4.806
20140112,4.809
20140113,4.809
20140113,4.809
20140113,4.809
20140113,4.81
20140113,4.813
20140114,4.813
20140114,4.813
20140114,4.813
20140114,4.822
20140114,4.822
20140115,4.822
20140115,4.822
20140115,4.822
20140115,4.819
20140115,4.819
20140116,4.819
20140116,4.819
20140116,4.82
20140116,4.825
20140116,4.825
20140117,4.825
20140117,4.825
20140117,4.825
20140117,4.825
20140117,4.825
20140118,4.825
20140118,4.825
20140118,4.856
20140118,4.855
20140118,4.855
20140119,4.855
20140119,4.855
20140119,4.847
20140119,4.85
20140119,4.85
20140120,4.85
20140120,4.85
20140120,4.85
20140120,4.85
20140120,4.85
20140121,4.85
20140121,4.85
20140121,4.851
20140121,4.874
20140121,4.874
20140122,4.874
20140122,4.874
20140122,4.872
20140122,4.872
20140122,4.872
20140123,4.872
20140123,4.872
20140123,4.872
20140123,4.876
20140123,4.876
20140124,4.876
20140124,4.876
20140124,4.911
20140124,4.921
20140124,4.915
20140125,4.915
20140125,4.915
20140125,4.879
20140125,4.879
20140125,4.876
20140126,4.876
20140126,4.876
20140126,4.876
20140126,4.88
20140126,4.88
20140127,4.88
20140127,4.88
20140127,4.88
20140127,4.882
20140127,4.882
20140128,4.882
20140128,4.882
20140128,4.873
20140128,4.872
20140128,4.872
20140129,4.872
20140129,4.872
20140129,4.864
20140129,4.879
20140129,4.879
20140130,4.879
20140130,4.879
20140130,4.879
20140130,4.876
20140130,4.876
20140131,4.876
20140131,4.876
20140131,4.877
20140131,4.879
20140131,4.879
20140201,4.879
20140201,4.879
20140201,4.891
20140201,4.922
20140201,4.922
20140202,4.922
20140202,4.922
20140202,4.923
20140202,4.922
20140202,4.919
20140203,4.919
20140203,4.919
20140203,4.919
20140203,4.918
20140203,4.922
20140204,4.922
20140204,4.922
20140204,4.922
20140204,4.924
20140204,4.923
20140205,4.923
20140205,4.923
20140205,4.926
20140205,4.944
20140205,4.943
20140206,4.943
20140206,4.943
20140206,4.943
20140206,4.943
20140206,4.939
20140207,4.939
20140207,4.939
20140207,4.939
20140207,4.939
20140207,4.941
20140208,4.941
20140208,4.941
20140208,4.941
20140208,4.937
20140208,4.937
20140209,4.937
20140209,4.937
20140209,4.925
20140209,4.925
20140209,4.925
20140210,4.925
20140210,4.925
20140210,4.924
20140210,4.924
20140211,4.924
20140211,4.924
20140211,4.913
20140211,4.978
20140211,4.978
20140212,4.978
20140212,4.978
20140212,4.978
20140212,4.978
20140212,4.978
20140213,4.978
20140213,4.978
20140213,4.977
20140213,4.976
20140213,4.972
20140214,4.972
20140214,4.972
20140214,4.972
20140214,4.97
20140214,4.97
20140215,4.97
20140215,4.97
20140215,4.97
20140215,4.97
20140216,4.969
20140216,4.993
20140216,4.993
20140216,4.993
20140216,4.993
20140217,4.997
20140217,4.996
20140217,4.996
20140217,4.996
20140217,5.013
20140217,5.013
20140218,5.013
20140218,5.013
20140218,5.01
20140218,5.013
20140218,5.011
20140219,5.011
20140219,5.011
20140219,5.011
20140220,5.011
20140220,5.011
20140220,5.01
20140220,5.001
20140220,4.999
20140221,4.999
20140221,4.999
20140221,4.999
20140221,5.006
20140221,5.006
20140222,5.006
20140222,5.006
20140222,5.006
20140222,5.017
20140222,5.017
20140223,5.017
20140223,5.017
20140223,5.022
20140223,4.988
20140223,4.986
20140224,4.986
20140224,4.986
20140224,4.979
20140224,5.015
20140224,5.015
20140225,5.015
20140225,5.015
20140225,5.015
20140225,5.027
20140225,5.027
20140226,5.027
20140226,5.027
20140226,5.025
20140226,5.029
20140226,5.029
20140227,5.029
20140227,5.029
20140227,5.029
20140227,5.04
20140227,5.04
20140228,5.04
20140228,5.04
20140228,5.04
20140228,5.038
20140228,5.038
20140301,5.038
20140301,5.038
20140301,5.038
20140301,5.041
20140301,5.041
20140302,5.041
20140302,5.041
20140302,5.041
20140302,5.053
20140302,5.053
20140303,5.053
20140303,5.053
20140303,5.056
20140304,5.056
20140304,5.056
20140304,5.058
20140304,5.073
20140304,5.073
20140305,5.073
20140305,5.073
20140305,5.073
20140306,5.073
20140306,5.073
20140306,5.07
20140306,5.07
20140307,5.073
20140307,5.073
20140307,5.073
20140307,5.074
20140307,5.092
20140307,5.093
20140308,5.093
20140308,5.093
20140308,5.109
20140308,5.113
20140308,5.114
20140309,5.114
20140309,5.114
20140309,5.112
20140309,5.111
20140309,5.111
20140310,5.111
20140310,5.111
20140310,5.111
20140310,5.113
20140310,5.113
20140311,5.113
20140311,5.113
20140311,5.113
20140311,5.11
20140311,5.11
20140312,5.11
20140312,5.11
20140312,5.11
20140312,5.113
