Date,Value
20130913,1348
20130914,1347
20130915,1348
20130916,1246
20130917,1347
20130918,1349
20130919,1349
20130920,1353
20130921,1353
20130922,1353
20130923,1354
20130924,1353
20130925,1377
20130926,1376
20130927,1378
20130928,1379
20130929,1317
20130930,1314
20131002,1382
20131003,1380
20131004,1379
20131005,1380
20131006,1377
20131007,1376
20131008,1377
20131009,1391
20131010,1389
20131011,1390
20131012,1371
20131013,1370
20131014,1370
20131015,1357
20131016,1369
20131017,1371
20131018,1425
20131019,1424
20131020,1424
20131021,1426
20131022,1427
20131023,1428
20131024,1428
20131025,1428
20131026,1417
20131027,1416
20131028,1415
20131029,1415
20131030,1474
20131101,1477
20131102,1477
20131103,1475
20131105,1475
20131105,1475
20131107,1475
20131108,1473
20131109,1474
20131109,1474
20131110,1471
20131112,1472
20131112,1477
20131114,1476
20131117,1458
20131117,1457
20131118,1457
20131119,1455
20131120,1454
20131121,1365
20131122,1368
20131123,1370
20131124,1368
20131125,1363
20131126,1363
20131127,1361
20131128,1361
20131129,1231
20131130,1231
20131202,1229
20131203,1225
20131204,1219
20131205,1212
20131206,1951
20131207,1951
20131208,1951
20131209,2027
20131210,2027
20131211,2027
20131213,2027
20131214,?
20131215,1959
20131217,1959
20131218,1959
20131220,1959
20131221,1959
20131223,1987
20131224,1987
20131225,1987
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,2206
20140110,2206
20140111,2206
20140112,2206
20140113,2206
20140114,2206
20140115,2206
20140116,2206
20140117,2206
20140118,2206
20140119,2233
20140120,2233
20140121,2233
20140122,2233
20140123,2233
20140124,2233
20140125,2233
20140126,2233
20140127,2233
20140128,2233
20140129,2233
20140130,2164
20140131,2164
20140201,2164
20140202,2164
20140203,2248
20140204,2248
20140205,2248
20140206,2223
20140207,2223
20140208,2223
20140209,2223
20140211,2241
20140212,2241
20140213,2245
20140214,2245
20140216,2245
20140216,2245
20140217,2245
20140218,2245
20140220,2245
20140221,2245
20140222,2245
20140223,1643
20140224,2245
20140225,2245
20140226,2245
20140227,2245
20140228,2245
20140301,2245
20140302,2245
20140304,2245
20140306,2245
20140307,2245
20140308,2245
20140309,2245
20140310,2245
20140311,2245
20140312,2290
20140313,2290
20140314,2290
20140315,2290
20140316,2290
20140317,2290
20140318,2273
20140319,2273
20140320,2273
20140321,2273
20140322,2273
20140323,2270
20140324,2270
20140325,2270
20140326,2270
20140327,2270
20140328,2270
20140329,2270
20140330,2270
20140401,2270
20140402,2323
20140403,2323
20140404,2323
20140405,2323
20140406,2323
20140407,2323
20140408,2323
20140409,2332
20140410,2332
20140411,2332
20140412,2332
20140413,2332
20140414,2332
20140415,2332
20140416,2436
20140417,2436
20140418,2436
20140419,2436
20140421,2436
20140422,2381
20140423,2381
20140424,2381
20140425,2381
20140426,2381
20140428,2381
20140429,2381
20140430,2381
20140501,2381
20140502,2381
20140503,2412
20140505,2412
20140506,2412
20140912,2030
20140914,2030
20140915,2030
20140919,2900
20141010,2963
20141011,2963
20141013,2963
20141018,2963
20141024,2930
20141025,2930
20141026,2930
20141028,2857
20141031,2857
20141106,2935
20141106,2935
20141107,2935
20141109,2935
20141110,2935
20141113,2924
20141114,2924
20141116,2924
20141117,2924
20141119,2924
20141120,2924
20141122,2952
20141123,2952
20141126,2952
20141127,2952
20141129,2954
20141130,2954
20141202,2954
20141206,3029
20141206,3029
20141208,3029
20141214,3104
20141215,3104
20141215,3104
20141218,3104
20141220,3104
20141222,3081
20141222,3081
20141226,3081
20141228,3081
20141228,3081
20150101,3139
20150111,3127
20150112,3127
20150114,3127
20150115,3127
20150116,3127
20150116,3127
20150119,3099
20150120,3099
20150124,3099
20150124,3099
20150130,3033
20150206,3188
20150215,3163
20150222,3163
20150301,2842
20150304,2842
20150307,2842
20150310,2763
20150323,3160
20150414,3193
20150425,3193
20150426,3193
20150428,3299
20150504,3299
20150514,3330
20150524,3330
20150524,3330
20150530,3330
20150602,3330
20150603,3330
20150605,3330
20150606,3330
20150607,3330
20150609,3330
20150609,3330
20150614,3330
20150622,3330
20150625,3330
20150629,3330
20150713,3330
20150713,3330
20150723,3330
20150727,3330
20150731,3330
20150815,3330
20150816,3330
20150818,3330
20150819,3330
20150820,3330
20150821,3330
20150822,3330
20150825,3330
20150827,3330
20150830,3330
20150907,3330
20150908,3330
20150918,3330
20151014,3330
20151018,3330
20151021,3330
20151023,3330
20151024,3330
20151025,3330
20151029,3330
20151107,3330
20151124,3330
20151209,3330
20160120,3330
20160211,3330
20160216,3330
20160312,3330
20160319,3330
20160402,3330
20160406,3330
20160415,3330
20160416,3330
20160417,3330
20160419,3330
20160420,3330
20160423,3330
20160426,3330
20160428,3330
20160430,3330
20160616,3330
20160626,3330
20160704,3330
20160706,3330
20161226,3089
20170131,3330
