Date,Value
20130913,4610
20130914,4620
20130915,4630
20130916,4260
20130917,4590
20130918,4650
20130919,4650
20130920,4630
20130921,4670
20130922,4650
20130923,4700
20130924,4730
20130925,4750
20130926,4770
20130927,4800
20130928,4790
20130929,4850
20130930,4840
20131002,4950
20131003,4960
20131004,4950
20131005,4890
20131006,4860
20131007,4820
20131008,4810
20131009,4840
20131010,4860
20131011,4670
20131012,4670
20131013,4690
20131014,4850
20131015,4900
20131016,4910
20131017,5010
20131018,5010
20131019,4920
20131020,5000
20131021,5000
20131022,4990
20131023,4940
20131024,4930
20131025,4940
20131026,5060
20131027,4960
20131028,4970
20131029,5060
20131030,5060
20131101,5080
20131102,5090
20131103,5100
20131105,5110
20131105,5100
20131107,5080
20131108,5100
20131109,5110
20131109,5260
20131110,5250
20131112,5180
20131112,5190
20131114,5190
20131117,5230
20131117,5210
20131118,5220
20131119,5060
20131120,5370
20131121,5110
20131122,5350
20131123,5100
20131124,5450
20131125,5490
20131126,5450
20131127,5450
20131128,5450
20131129,5160
20131130,5160
20131202,5440
20131203,5440
20131204,5520
20131205,5550
20131206,5540
20131207,5520
20131208,5550
20131209,5610
20131210,5600
20131211,5590
20131213,5590
20131214,5600
20131215,5630
20131217,5660
20131218,5660
20131220,5660
20131221,5670
20131223,5730
20131224,5730
20131225,5780
20131226,5790
20131227,5790
20131228,5810
20131229,5810
20131230,5820
20131231,5850
20140101,5890
20140102,5920
20140103,5900
20140104,5880
20140105,5910
20140106,5940
20140107,5900
20140108,5920
20140109,5910
20140110,5880
20140111,5900
20140112,5910
20140113,5930
20140114,5990
20140115,5950
20140116,5950
20140117,5940
20140118,5950
20140119,6000
20140120,6020
20140121,6060
20140122,6050
20140123,6100
20140124,6160
20140125,6150
20140126,6150
20140127,6130
20140128,6170
20140129,6190
20140130,6190
20140131,6230
20140201,6250
20140202,6230
20140203,6210
20140204,6240
20140205,6220
20140206,6240
20140207,6230
20140208,6230
20140209,6230
20140211,6230
20140212,6240
20140213,6240
20140214,6280
20140216,6300
20140216,6390
20140217,6400
20140218,6480
20140220,6510
20140221,6520
20140222,6510
20140223,6700
20140224,6700
20140225,6700
20140226,6710
20140227,6720
20140228,6740
20140301,6760
20140302,6920
20140304,7040
20140306,7140
20140307,7130
20140308,7230
20140309,7250
20140310,7280
20140311,7150
20140312,7180
20140313,7210
20140314,7210
20140315,7230
20140316,7280
20140317,7250
20140318,7270
20140319,7270
20140320,7350
20140321,7400
20140322,7550
20140323,7540
20140324,7550
20140325,7500
20140326,7520
20140327,7530
20140328,7540
20140329,7550
20140330,7540
20140401,7650
20140402,7670
20140403,7690
20140404,7720
20140405,7740
20140406,7740
20140407,7790
20140408,7810
20140409,7840
20140410,7880
20140411,7920
20140412,7950
20140413,7940
20140414,8020
20140415,8020
20140416,8050
20140417,8110
20140418,8150
20140419,8220
20140421,8190
20140422,8240
20140423,8260
20140424,8270
20140425,8280
20140426,8340
20140428,8350
20140429,8340
20140430,8370
20140501,8360
20140502,8360
20140503,8400
20140505,8450
20140506,8430
20140508,8470
20140511,8490
20140512,8470
20140513,8470
20140514,8460
20140515,8490
20140516,8500
20140517,8490
20140519,8530
20140520,8070
20140521,8090
20140522,8080
20140526,8660
20140529,8640
20140530,8660
20140531,8660
20140601,8640
20140603,8700
20140605,8640
20140606,8640
20140608,8660
20140611,8710
20140612,8700
20140613,8680
20140615,8660
20140615,8660
20140617,8740
20140618,8700
20140619,8670
20140620,8780
20140621,8790
20140622,8800
20140623,8820
20140624,8840
20140625,8790
20140627,8900
20140629,8890
20140629,8890
20140702,8970
20140703,6850
20140705,8980
20140706,8560
20140708,8970
20140709,8970
20140710,8940
20140711,8930
20140712,9000
20140714,8930
20140716,8960
20140718,8960
20140720,8940
20140721,8640
20140722,8920
20140723,8920
20140724,8950
20140725,8680
20140727,8960
20140728,9010
20140729,8990
20140731,8970
20140801,8980
20140803,8990
20140805,9050
20140806,8820
20140807,8990
20140808,9010
20140809,8890
20140811,9070
20140812,9070
20140814,9060
20140815,8770
20140817,8950
20140818,9080
20140819,9090
20140821,9070
20140822,9090
20140823,8960
20140824,9060
20140825,9070
20140826,8820
20140827,9070
20140828,9120
20140830,9100
20140831,8860
20140901,9050
20140903,9020
20140904,9050
20140905,9180
20140906,9160
20140907,8870
20140908,9090
20140909,9270
20140910,9330
20140912,9260
20140914,9270
20140915,9270
20140919,9260
20141010,9450
20141011,9480
20141013,9600
20141014,9540
20141018,9790
20141024,9770
20141025,9750
20141025,9750
20141026,9740
20141028,9810
20141030,9850
20141031,9930
20141106,9980
20141106,10200
20141107,10200
20141109,10200
20141110,9810
20141113,10100
20141114,10100
20141116,10100
20141117,10200
20141119,10200
20141120,10200
20150830,12500
20150908,12400
20151018,12800
20151021,12800
20151023,12800
20151024,12800
20151025,12800
20151107,12900
20151209,13000
20160718,-
20160918,-
20161030,-
20180412,-
20190503,-
20191229,-
20200218,-
20200225,-
20200312,-
20200324,-
