Date,Value
20130913,5630
20130914,5630
20130915,5630
20130916,5470
20130917,5550
20130918,5590
20130919,5450
20130920,5550
20130921,5570
20130922,5590
20130923,5610
20130924,5620
20130925,5650
20130926,5660
20130927,5660
20130928,5670
20130929,5670
20130930,5680
20131002,5700
20131003,5740
20131004,5730
20131005,5700
20131006,5700
20131007,5710
20131008,5720
20131009,5720
20131010,5740
20131011,5750
20131012,5480
20131013,5790
20131014,5780
20131015,5540
20131016,5840
20131017,5890
20131018,5620
20131019,5540
20131020,5860
20131021,5620
20131022,5630
20131023,5820
20131024,5810
20131025,5810
20131026,5950
20131027,5690
20131028,5640
20131029,5970
20131030,5840
20131101,5840
20131102,5820
20131103,5820
20131105,5820
20131105,5810
20131107,5940
20131108,5840
20131109,5840
20131109,6030
20131110,6130
20131112,5920
20131112,5920
20131114,5920
20131117,6010
20131117,5810
20131118,6020
20131119,5930
20131120,6290
20131121,6280
20131122,6280
20131123,6280
20131124,6410
20131125,6410
20131126,6380
20131127,6380
20131128,6540
20131129,6480
20131130,6480
20131202,6410
20131203,6410
20131204,6380
20131205,6500
20131206,6500
20131207,6510
20131208,6480
20131209,6480
20131210,6490
20131211,6530
20131213,6490
20131214,6490
20131215,6530
20131217,6450
20131218,6430
20131220,6490
20131221,6490
20131223,6570
20131224,6560
20131225,6630
20131226,6670
20131227,6680
20131228,6730
20131229,6730
20131230,6730
20131231,6720
20140101,6790
20140102,6840
20140103,6810
20140104,6850
20140105,6860
20140106,6880
20140107,6880
20140108,6900
20140109,6880
20140110,6880
20140111,6910
20140112,6930
20140113,6960
20140114,7030
20140115,7010
20140116,7000
20140117,7020
20140118,7040
20140119,7060
20140120,7040
20140121,7060
20140122,7060
20140123,7050
20140124,7170
20140125,7160
20140126,7160
20140127,7150
20140128,7210
20140129,7240
20140130,7260
20140131,7320
20140201,7350
20140202,7350
20140203,7340
20140204,7390
20140205,7340
20140206,7350
20140207,7350
20140208,7350
20140209,7370
20140211,7410
20140212,7400
20140213,7370
20140214,7410
20140216,7440
20140216,7500
20140217,7440
20140218,7530
20140220,7690
20140221,7670
20140222,7670
20140223,7670
20140224,7840
20140225,7840
20140226,7890
20140227,7890
20140228,7860
20140301,7910
20140302,8140
20140304,8240
20140306,8340
20140307,8340
20140308,8430
20140309,8460
20140310,8480
20140311,8310
20140312,8270
20140313,8380
20140314,8370
20140315,8370
20140316,8370
20140317,8340
20140318,8340
20140319,8340
20140320,8470
20140321,8460
20140322,8650
20140323,8650
20140324,8650
20140325,8540
20140326,8550
20140327,8540
20140328,8540
20140329,8580
20140330,8580
20140401,8720
20140402,8780
20140403,8780
20140404,8750
20140405,8740
20140406,8740
20140407,8770
20140408,8780
20140409,8820
20140410,8870
20140411,8870
20140412,8910
20140413,8900
20140414,8930
20140415,8900
20140416,8880
20140417,8920
20140418,8970
20140419,9000
20140421,8980
20140422,9020
20140423,9020
20140424,9040
20140425,9050
20140426,9030
20140428,9080
20140429,9080
20140430,9080
20140501,9100
20140502,9060
20140503,9080
20140505,9020
20140506,9060
20140508,9480
20140511,9190
20140512,9150
20140513,9170
20140514,9170
20140515,9170
20140516,9170
20140517,9170
20140519,9140
20140520,9950
20140521,10000
20140522,10100
20140526,10200
20140529,10200
20140530,10200
20140531,10200
20140601,10200
20140603,10200
20140605,10200
20140606,10200
20140608,10200
20140611,10300
20140612,10200
20140613,10200
20140615,10200
20140615,10200
20140617,10200
20140618,10200
20140619,10200
20140620,10200
20140621,10200
20140622,10200
20140623,10200
20140624,10300
20140625,9840
20140627,10400
20140629,10400
20140629,10400
20140702,10500
20140703,9960
20140705,10600
20140706,10200
20140708,10400
20140709,10400
20140710,10400
20140711,10400
20140712,133000
20140714,10400
20140716,10400
20140718,10400
20140720,10400
20140721,10100
20140722,10400
20140723,10400
20140724,10400
20140725,9930
20140727,21900
20140728,9960
20140729,10400
20140731,10400
20140801,10400
20140803,10400
20140805,132000
20140806,132000
20140807,10400
20140808,131000
20140809,131000
20140811,10200
20140812,10300
20140814,10200
20140815,9800
20140817,10200
20140818,9770
20140819,131000
20140821,10200
20140822,22000
20140823,131000
20140824,10200
20140825,10200
20140826,9750
20140827,21800
20140828,10200
20140830,10200
20140831,9700
20140901,143000
20140903,132000
20140904,131000
20140905,10200
20140906,10200
20140907,9670
20140908,132000
20140909,132000
20140910,10500
20140912,10300
20140914,10400
20140915,10400
20140919,10500
20141010,140000
20141011,140000
20141013,25200
20141014,24600
20141018,140000
20141024,28100
20141025,10900
20141025,142000
20141026,142000
20141028,142000
20141030,10800
20141031,28400
20141106,28800
20141106,28800
20141107,28200
20141109,28900
20141110,29100
20141113,140000
20141114,158000
20141116,157000
20141117,29200
20141119,29100
20141120,29000
20141130,27200
20141202,27000
20141206,27300
20141206,156000
20141208,27300
20141209,27200
20141214,26400
20141215,25600
20141215,26100
20141218,25900
20141220,25800
20141222,166000
20141222,25200
20141226,25400
20141228,24800
20141228,169000
20150101,168000
20150111,170000
20150112,24600
20150114,24600
20150115,173000
20150116,176000
20150116,24500
20150119,177000
20150120,24200
20150124,24300
20150124,24200
20150130,182000
20150206,25100
20150215,25800
20150222,25800
20150301,201000
20150304,202000
20150307,26300
20150310,26200
20150323,26600
20150414,26100
20150425,26100
20150426,26100
20150428,26500
20150504,27600
20150514,27100
20150524,31300
20150524,224000
20150530,31500
20150602,222000
20150603,222000
20150605,31800
20150606,31700
20150607,31500
20150609,31500
20150609,31200
20150614,214000
20150622,215000
20150625,212000
20150629,208000
20150713,200000
20150713,200000
20150723,190000
20150727,184000
20150731,175000
20150815,154000
20150816,154000
20150818,155000
20150819,154000
20150820,153000
20150821,153000
20150822,153000
20150825,152000
20150827,151000
20150829,150000
20150830,150000
20150907,148000
20150908,148000
20150918,146000
20151014,132000
20151018,131000
20151021,130000
20151023,129000
20151024,130000
20151025,130000
20151029,131000
20151107,130000
20151124,128000
20151209,138000
20160120,142000
20160211,151000
20160216,150000
20160312,149000
20160319,148000
20160402,152000
20160406,153000
20160415,152000
20160416,152000
20160417,152000
20160419,151000
20160420,151000
20160423,151000
20160426,152000
20160428,151000
20160430,153000
20160616,207000
20160626,199000
20160704,222000
20160706,233000
20160709,274000
20160710,272000
20160714,306000
20160714,353000
20160716,389000
20160718,393000
20160821,386000
20160824,385000
20160911,423000
20160918,425000
20161026,388000
20161030,373000
20161204,236000
20161212,238000
20161217,219000
20161218,216000
20161223,212000
20161225,211000
20161226,211000
20170121,186000
20170124,169000
20170128,167000
20170131,166000
20170207,165000
20170209,166000
20170211,168000
20170215,176000
20170216,178000
20170218,194000
20170220,204000
20170221,207000
20170221,207000
20170302,205000
20170305,204000
20170312,204000
20170314,206000
20170319,208000
20170322,205000
20170326,207000
20170415,218000
20170418,201000
20170502,227000
20170609,280000
20170620,295000
20170723,38900
20170723,38900
20170829,35700
20170829,34900
20171011,39200
20180210,43900
20180216,43900
20180306,44100
20180319,44700
20180320,45000
20180321,45600
20180322,45600
20180323,45600
20180324,45700
20180325,47600
20180326,47900
20180327,47800
20180328,48300
20180329,49000
20180330,49600
20180331,48300
20180331,48300
20180402,48000
20180402,48000
20180403,40500
20180404,38200
20180405,32500
20180407,30000
20180407,29700
20180408,29200
20180411,30000
20180412,30500
20180612,23300
20180613,26300
20180719,21400
20180720,21400
20180809,21400
20180831,21600
20180928,21500
20181010,32000
20181017,25200
20181018,26500
20181019,31800
20181020,30700
20181021,30800
20181022,32000
20181023,33000
20181024,36700
20181025,23700
20181027,32200
20181028,34000
20181030,33800
20181031,31800
20181103,33800
20181104,37900
20181108,40700
20181112,27600
20190105,48800
20190106,50700
20190215,52600
20190216,54100
20190314,41600
20190316,40200
20190319,40500
20190321,41200
20190323,39000
20190326,38900
20190328,40500
20190330,38500
20190331,39900
20190402,37100
20190404,39400
20190406,38200
20190411,35800
20190414,37400
20190416,38000
20190418,40800
20190420,39000
20190423,39900
20190425,39200
20190503,43200
20190519,52000
