Date,Value
20170411,0.161
20170411,0.161
20170411,0.161
20170412,0.161
20170412,0.161
20170412,0.183
20170412,0.192
20170412,0.192
20170412,0.192
20170413,0.192
20170413,0.192
20170413,0.192
20170413,0.192
20170414,0.192
20170414,0.192
20170414,0.192
20170414,0.192
20170414,0.198
20170415,0.198
20170415,0.198
20170415,0.198
20170415,0.198
20170416,0.198
20170416,0.198
20170416,0.198
20170416,0.198
20170416,0.198
20170416,0.199
20170417,0.199
20170417,0.199
20170417,0.199
20170417,0.199
20170418,0.199
20170418,0.199
20170418,0.198
20170418,0.199
20170419,0.199
20170419,0.199
20170419,0.199
20170419,0.199
20170420,0.199
20170420,0.199
20170420,0.199
20170420,0.199
20170421,0.199
20170421,0.199
20170421,0.199
20170421,0.199
20170422,0.199
20170422,0.199
20170422,0.199
20170422,0.199
20170423,0.199
20170423,0.199
20170423,0.199
20170423,0.199
20170424,0.199
20170424,0.199
20170424,0.199
20170424,0.199
20170425,0.199
20170425,0.199
20170425,0.199
20170425,0.199
20170425,0.199
20170426,0.199
20170426,0.199
20170426,0.199
20170426,0.199
20170427,0.199
20170427,0.199
20170427,0.199
20170427,0.199
20170428,0.199
20170428,0.199
20170428,0.199
20170428,0.199
20170429,0.199
20170429,0.199
20170429,0.199
20170429,0.199
20170430,0.199
20170430,0.199
20170430,0.199
20170430,0.199
20170501,0.199
20170501,0.199
20170501,0.199
20170501,0.199
20170502,0.199
20170502,0.199
20170502,0.199
20170502,0.199
20170503,0.199
20170503,0.199
20170503,0.199
20170503,0.199
20170504,0.199
20170504,0.199
20170504,0.199
20170504,0.199
20170505,0.199
20170505,0.199
20170505,0.199
20170505,0.199
20170506,0.199
20170506,0.199
20170506,0.199
20170506,0.199
20170507,0.199
20170507,0.199
20170507,0.199
20170507,0.199
20170508,0.199
20170508,0.199
20170508,0.199
20170508,0.199
20170509,0.199
20170509,0.199
20170509,0.199
20170509,0.2
20170510,0.2
20170510,0.2
20170510,0.2
20170510,0.2
20170511,0.2
20170511,0.2
20170511,0.2
20170511,0.2
20170511,0.2
20170512,0.2
20170512,0.2
20170512,0.2
20170512,0.2
20170513,0.2
20170513,0.2
20170513,0.2
20170513,0.2
20170514,0.2
20170514,0.2
20170514,0.2
20170514,0.2
20170514,0.2
20170514,0.2
20170515,0.2
20170515,0.2
20170515,0.2
20170515,0.2
20170516,0.2
20170516,0.2
20170516,0.2
20170516,0.2
20170516,0.2
20170517,0.2
20170517,0.2
20170517,0.2
20170517,0.2
20170518,0.2
20170518,0.2
20170518,0.2
20170518,0.2
20170518,0.2
20170518,0.2
20170519,0.2
