Date,Value
20170411,-65
20170411,-65
20170411,-65
20170412,-65
20170412,-65
20170412,-65
20170412,-65
20170412,-65
20170412,-65
20170413,-65
20170413,-65
20170413,-65
20170413,-65
20170414,-65
20170414,-65
20170414,-65
20170414,-65
20170414,-65
20170415,-65
20170415,-65
20170415,-65
20170415,-65
20170416,-65
20170416,-65
20170416,-65
20170416,-65
20170416,-65
20170416,-65
20170417,-65
20170417,-65
20170417,-65
20170417,-65
20170418,-65
20170418,-65
20170418,-65
20170418,-65
20170419,-65
20170419,-65
20170419,-65
20170419,-65
20170420,-65
20170420,-65
20170420,-65
20170420,-65
20170421,-65
20170421,-65
20170421,-65
20170421,-65
20170422,-65
20170422,-65
20170422,-65
20170422,-65
20170423,-65
20170423,-65
20170423,-65
20170423,-65
20170424,-65
20170424,-65
20170424,-65
20170424,-65
20170425,-65
20170425,-65
20170425,-65
20170425,-65
20170425,-65
20170426,-65
20170426,-65
20170426,-65
20170426,-65
20170427,-65
20170427,-65
20170427,-65
20170427,-65
20170428,-65
20170428,-65
20170428,-65
20170428,-65
20170429,-65
20170429,-65
20170429,-65
20170429,-65
20170430,-65
20170430,-65
20170430,-65
20170430,-65
20170501,-65
20170501,-65
20170501,-65
20170501,-65
20170502,-65
20170502,-65
20170502,-65
20170502,-65
20170503,-65
20170503,-65
20170503,-65
20170503,-65
20170504,-65
20170504,-65
20170504,-65
20170504,-65
20170505,-65
20170505,-65
20170505,-65
20170505,-65
20170506,-65
20170506,-65
20170506,-65
20170506,-65
20170507,-65
20170507,-65
20170507,-65
20170507,-65
20170508,-65
20170508,-65
20170508,-65
20170508,-65
20170509,-65
20170509,-65
20170509,-65
20170509,-65
20170510,-65
20170510,-65
20170510,-65
20170510,-65
20170511,-65
20170511,-65
20170511,-65
20170511,-65
20170511,-65
20170512,-65
20170512,-65
20170512,-65
20170512,-65
20170513,-65
20170513,-65
20170513,-65
20170513,-65
20170514,-65
20170514,-65
20170514,-65
20170514,-65
20170514,-65
20170514,-65
20170515,-65
20170515,-65
20170515,-65
20170515,-65
20170516,-65
20170516,-65
20170516,-65
20170516,-65
20170516,-65
20170517,-65
20170517,-65
20170517,-65
20170517,-65
20170518,-65
20170518,-65
20170518,-65
20170518,-65
20170518,-65
20170518,-65
20170519,-65
20170519,-65
20170519,-65
20170519,-65
20170519,-65
20170520,-65
20170520,-65
20170520,-65
20170520,-65
20170520,-65
20170521,-65
20170521,-65
20170521,-65
20170521,-65
20170521,-65
20170522,-65
20170522,-65
20170522,-65
20170522,-65
20170522,-65
20170523,-65
20170523,-65
20170523,-65
20170523,-65
20170523,-65
20170524,-65
20170524,-65
20170524,-65
20170524,-65
20170524,-65
20170525,-65
20170525,-65
20170525,-65
20170525,-65
20170525,-65
20170526,-65
20170526,-65
20170526,-65
20170526,-65
20170526,-65
20170527,-65
20170527,-65
20170527,-65
20170527,-65
20170527,-65
20170528,-65
20170528,-65
20170528,-65
20170528,-65
20170528,-65
20170529,-65
20170529,-65
20170529,-65
20170529,-65
20170529,-65
20170530,-65
20170530,-65
20170530,-65
20170530,-65
20170530,-65
20170531,-65
20170531,-65
20170531,-65
20170531,-65
20170531,-65
20170601,-65
20170601,-65
20170601,-65
20170601,-65
20170601,-65
20170602,-65
20170602,-65
20170602,-65
20170602,-65
20170602,-65
20170603,-65
20170603,-65
20170603,-65
20170603,-65
20170603,-65
20170604,-65
20170604,-65
20170604,-65
20170604,-65
20170604,-65
20170605,-65
20170605,-65
20170605,-65
20170605,-65
20170605,-65
20170606,-65
20170606,-65
20170606,-65
20170606,-65
20170606,-65
20170607,-65
20170607,-65
20170607,-65
20170607,-65
20170608,-65
20170608,-65
20170608,-65
20170609,-65
20170609,-65
20170614,-65
20170614,-65
20170614,-65
20170614,-65
20170614,-65
20170615,-65
20170615,-65
20170615,-65
20170615,-65
20170615,-65
20170616,-65
20170616,-65
20170616,-65
20170616,-65
20170617,-65
20170617,-65
20170617,-65
20170617,-65
20170618,-65
20170618,-65
20170618,-65
20170618,-65
20170619,-65
20170619,-65
20170619,-65
20170619,-65
20170620,-65
20170620,-65
20170620,-65
20170620,-65
20170621,-65
20170621,-65
20170621,-65
20170621,-65
20170622,-65
20170622,-65
20170622,-65
20170622,-65
20170623,-65
20170623,-65
20170623,-65
20170623,-65
20170624,-65
20170624,-65
20170624,-65
20170624,-65
20170625,-65
20170625,-65
20170625,-65
20170625,-65
20170626,-65
20170626,-65
20170626,-65
20170626,-65
20170627,-65
20170627,-65
20170627,-65
20170627,-65
20170628,-65
20170628,-65
20170628,-65
20170628,-65
20170629,-65
20170629,-65
20170629,-65
20170629,-65
20170630,-65
20170630,-65
20170630,-65
20170630,-65
20170701,-65
20170701,-65
20170701,-65
20170701,-65
20170702,-65
20170702,-65
20170702,-65
20170702,-65
20170703,-65
20170703,-65
20170703,-65
20170703,-65
20170704,-65
20170704,-65
20170704,-65
20170704,-65
20170705,-65
20170705,-65
20170705,-65
20170705,-65
20170706,-65
20170706,-65
20170706,-65
20170706,-65
20170707,-65
20170707,-65
20170707,-65
20170707,-65
20170708,-65
20170708,-65
20170708,-65
20170708,-65
20170709,-65
20170709,-65
20170709,-65
20170709,-65
20170710,-65
20170710,-65
20170710,-65
20170710,-65
20170711,-65
20170711,-65
20170711,-65
20170711,-65
20170712,-65
20170712,-65
20170712,-65
20170712,-65
20170712,-65
20170713,-65
20170713,-65
20170713,-65
20170713,-65
20170714,-65
20170714,-65
20170714,-65
20170714,-65
20170715,-65
20170715,-65
20170715,-65
20170715,-65
20170716,-65
20170716,-65
20170716,-65
20170716,-65
20170717,-65
20170717,-65
20170717,-65
20170717,-65
20170718,-65
20170718,-65
20170718,-65
20170718,-65
20170719,-65
20170719,-65
20170719,-65
20170719,-65
20170719,-65
20170720,-65
20170720,-65
20170720,-65
20170720,-65
20170721,-65
20170721,-65
20170721,-65
20170721,-65
20170722,-65
20170722,-65
20170722,-65
20170722,-65
20170723,-65
20170723,-65
20170723,-65
20170723,-65
