Date,Value
20160206,660
20160206,659
20160206,659
20160206,659
20160206,659
20160206,659
20160207,658
20160207,658
20160207,659
20160207,658
20160207,658
20170122,12800
20170712,26500
20170713,26500
20170719,1120
20170720,1130
20170722,24300
20170722,1140
20170724,1140
20170728,1150
20180303,2210
20180315,2240
20180315,2240
20180316,2230
20180318,2240
20180319,2250
20180320,2260
20180321,2270
20180322,2270
20180323,2280
20180324,2280
20180325,2280
20180326,2280
20180327,2280
20180328,2280
20180329,2300
20180330,2320
20180331,2310
20180401,2320
20180402,2320
20180403,2330
20180404,2340
20180406,2350
20180407,2360
20180407,2430
20180408,2490
20180412,2460
20180412,2460
20180413,2460
20180414,2470
20180419,2480
20180421,2480
20180422,2490
20180425,2510
20180426,2510
20180426,2520
20180427,2520
20180428,2510
20180429,2510
20180430,2510
20180501,2510
20180502,2500
20180505,2510
20180506,2510
20180507,2530
20180508,2540
20180511,2550
20180512,2580
20180514,2580
20180514,2580
20180525,2500
20180526,2520
20180527,2680
20180528,2600
20180529,2610
20190427,2610
20190428,3110
20190430,2680
20190502,2870
20190504,3100
20190505,2940
20190507,3070
20190509,3050
20190511,3020
20190512,3040
20190514,3570
20190516,3080
20190518,3220
20190519,3260
20190523,3010
