Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.117
20130914,1.079
20130914,1.071
20130914,1.071
20130914,1.072
20130914,1.072
20130914,1.072
20130914,1.074
20130914,1.074
20130914,1.074
20130915,1.074
20130915,1.074
20130915,1.074
20130915,1.073
20130915,1.073
20130915,1.073
20130916,1.008
20130916,1.008
20130916,1.008
20130916,1.009
20130916,1.009
20130916,1.009
20130917,1.009
20130917,1.009
20130917,1.008
20130917,1.008
20130918,1.013
20130918,1.013
20130918,1.013
20130918,1.013
20130918,1.013
20130918,1.013
20130918,1.013
20130919,1.006
20130919,1.006
20130919,1.006
20130919,1.005
20130919,1.005
20130920,1.01
20130920,1.01
20130920,1.01
20130920,1.01
20130920,1.01
20130920,1.006
20130920,1.006
20130921,1.005
20130921,1.233
20130921,1.233
20130921,1.233
20130921,1.233
20130921,1.233
20130922,1.233
20130922,1.233
20130922,1.243
20130922,1.243
20130923,1.243
20130923,1.243
20130923,1.243
20130923,1.233
20130923,1.233
20130924,1.233
20130924,1.233
20130924,1.233
20130924,1.233
20130924,1.233
20130924,1.233
20130925,1.233
20130925,1.233
20130925,1.231
20130925,1.283
20130925,1.277
20130926,1.277
20130926,1.277
20130926,1.277
20130926,1.277
20130926,1.277
20130927,1.277
20130927,1.277
20130927,1.277
20130927,1.277
20130927,1.278
20130928,1.278
20130928,1.278
20130928,1.278
20130928,1.278
20130928,1.278
20130929,1.278
20130929,1.278
20130929,1.288
20130929,1.288
20130929,1.288
20130930,1.288
20130930,1.288
20130930,1.279
20130930,1.279
20130930,1.279
20131001,1.279
20131001,1.279
20131001,1.279
20131001,1.279
20131001,1.279
20131002,1.279
20131002,1.279
20131002,1.285
20131002,1.285
20131003,1.291
20131003,1.291
20131003,1.291
20131003,1.291
20131003,1.291
20131004,1.295
20131004,1.295
20131004,1.295
20131004,1.295
20131004,1.28
20131004,1.28
20131005,1.28
20131005,1.28
20131005,1.281
20131005,1.281
20131005,1.281
20131006,1.281
20131006,1.281
20131006,1.283
20131006,1.283
20131006,1.283
20131007,1.283
20131007,1.283
20131007,1.281
20131007,1.281
20131008,1.281
20131008,1.28
20131008,1.28
20131008,1.28
20131008,1.28
20131009,1.28
20131009,1.28
20131009,1.28
20131009,1.279
20131009,1.279
20131009,1.272
20131010,1.272
20131010,1.272
20131010,1.274
20131010,1.274
20131010,1.273
20131010,1.262
20131011,1.262
20131011,1.262
20131011,1.263
20131011,1.262
20131011,1.262
20131012,1.262
20131012,1.262
20131012,1.262
20131012,1.27
20131012,1.272
20131013,1.272
20131013,1.272
20131013,1.272
20131013,1.272
20131013,1.272
20131014,1.272
20131014,1.272
20131014,1.27
20131014,1.27
20131014,1.269
20131015,1.269
20131015,1.269
20131015,1.269
20131015,1.269
20131015,1.269
20131016,1.269
20131016,1.269
20131016,1.269
20131016,1.269
20131016,1.269
20131017,1.269
20131017,1.269
20131017,1.272
20131017,1.272
20131018,1.274
20131018,1.274
20131018,1.274
20131018,1.269
20131018,1.265
20131018,1.265
20131019,1.265
20131019,1.265
20131019,1.263
20131019,1.271
20131019,1.271
20131020,1.271
20131020,1.271
20131020,1.271
20131020,1.269
20131020,1.269
20131021,1.269
20131021,1.269
20131021,1.271
20131021,1.276
20131021,1.276
20131022,1.276
20131022,1.276
20131022,1.276
20131022,1.273
20131022,1.273
20131023,1.273
20131023,1.273
20131023,1.273
20131023,1.273
20131023,1.273
20131024,1.273
20131024,1.273
20131024,1.273
20131024,1.273
20131024,1.274
20131025,1.274
20131025,1.274
20131025,1.271
20131025,1.271
20131025,1.27
20131026,1.27
20131026,1.27
20131026,1.272
20131026,1.264
20131026,1.264
20131027,1.264
20131027,1.264
20131027,1.264
20131027,1.264
20131027,1.266
20131028,1.266
20131028,1.266
20131028,1.266
20131028,1.266
20131028,1.266
20131029,1.266
20131029,1.266
20131029,1.266
20131029,1.267
20131029,1.267
20131029,1.265
20131030,1.265
20131030,1.265
20131030,1.268
20131030,1.266
20131030,1.263
20131031,1.263
20131031,1.263
20131031,1.263
20131031,1.263
20131101,1.263
20131101,1.263
20131101,1.263
20131101,1.263
20131101,1.263
20131102,1.263
20131102,1.263
20131102,1.264
20131102,1.261
20131102,1.261
20131103,1.261
20131103,1.261
20131103,1.261
20131103,1.259
20131103,1.259
20131104,1.259
20131104,1.259
20131104,1.261
20131104,1.261
20131105,1.261
20131105,1.261
20131105,1.261
20131105,1.262
20131105,1.262
20131106,1.262
20131106,1.262
20131106,1.262
20131106,1.261
20131106,1.261
20131107,1.261
20131107,1.261
20131107,1.261
20131107,1.259
20131107,1.259
20131108,1.267
20131108,1.275
20131108,1.275
20131108,1.278
20131108,1.278
20131109,1.278
20131109,1.278
20131109,1.278
20131109,1.278
20131109,1.278
20131110,1.278
20131110,1.278
20131110,1.278
20131110,1.276
20131110,1.276
20131111,1.276
20131111,1.276
20131111,1.276
20131111,1.276
20131111,1.276
20131112,1.275
20131112,1.275
20131112,1.275
20131112,1.276
20131112,1.276
20131113,1.276
20131113,1.276
20131113,1.276
20131113,1.274
20131113,1.274
20131114,1.274
20131114,1.274
20131114,1.274
20131114,1.27
20131114,1.27
20131115,1.27
20131115,1.27
20131115,1.27
20131115,1.27
20131116,1.27
20131116,1.27
20131116,1.271
20131116,1.271
20131117,1.271
20131117,1.268
20131117,1.268
20131117,1.267
20131117,1.267
20131118,1.269
20131118,1.269
20131118,1.269
20131118,1.269
20131118,1.269
20131119,1.267
20131119,1.267
20131119,1.267
20131119,1.267
20131119,1.267
20131120,1.267
20131120,1.267
20131120,1.267
20131120,1.267
20131120,1.267
20131120,1.266
20131121,1.266
20131121,1.266
20131121,1.26
20131121,1.263
20131121,1.256
20131122,1.256
20131122,1.256
20131122,1.256
20131122,1.256
20131122,1.256
20131123,1.256
20131123,1.256
20131123,1.258
20131123,1.253
20131123,1.254
20131124,1.254
20131124,1.254
20131124,1.254
20131124,1.254
20131124,1.254
20131125,1.254
20131125,1.254
20131125,1.254
20131125,1.254
20131125,1.258
20131126,1.258
20131126,1.258
20131126,1.258
20131126,1.258
20131126,1.263
20131127,1.263
20131127,1.263
20131127,1.263
20131127,1.263
20131127,1.271
20131128,1.271
20131128,1.271
20131128,1.27
20131128,1.288
20131128,1.288
20131129,1.288
20131129,1.288
20131129,1.296
20131129,1.307
20131129,1.322
20131130,1.322
20131130,1.322
20131130,1.335
20131130,1.336
20131130,1.333
20131201,1.333
20131201,1.333
20131201,1.333
20131201,1.333
20131201,1.333
20131202,1.333
20131202,1.333
20131202,1.319
20131202,1.306
20131202,1.306
20131203,1.306
20131203,1.306
20131203,1.306
20131203,1.306
20131204,1.305
20131204,1.305
20131204,1.305
20131204,1.305
20131204,1.305
20131204,1.299
20131205,1.299
20131205,1.299
20131205,1.299
20131205,1.299
20131205,1.3
20131206,1.3
20131206,1.3
20131206,1.3
20131206,1.3
20131206,1.3
20131207,1.3
20131207,1.3
20131207,1.294
20131207,1.294
20131207,1.307
20131207,1.307
20131208,1.307
20131208,1.307
20131208,1.308
20131208,1.308
20131209,1.307
20131209,1.307
20131209,1.307
20131209,1.307
20131209,1.307
20131209,1.307
20131210,1.307
20131210,1.307
20131210,1.309
20131210,1.283
20131210,1.283
20131211,1.283
20131211,1.283
20131211,1.282
20131211,1.266
20131211,1.266
20131212,1.266
20131212,1.266
20131212,1.265
20131212,1.265
20131213,1.265
20131213,1.265
20131213,1.263
20131213,1.284
20131213,1.284
20131214,1.284
20131214,1.284
20131214,1.284
20131214,1.284
20131214,1.284
20131215,1.284
20131215,1.284
20131215,1.284
20131215,1.284
20131216,1.284
20131216,1.284
20131216,1.284
20131216,1.284
20131216,1.284
20131217,1.284
20131217,1.284
20131217,1.284
20131217,1.285
20131217,1.285
20131218,1.285
20131218,1.285
20131218,1.287
20131218,1.286
20131218,1.286
20131219,1.286
20131219,1.286
20131219,1.285
20131219,1.285
20131220,1.285
20131220,1.285
20131220,1.281
20131220,1.282
20131220,1.282
20131221,1.282
20131221,1.282
20131221,1.293
20131221,1.308
20131221,1.308
20131222,1.308
20131222,1.308
20131222,1.308
20131222,1.308
20131223,1.308
20131223,1.308
20131223,1.308
20131223,1.309
20131223,1.309
20131224,1.309
20131224,1.309
20131224,1.309
20131224,1.309
20131224,1.308
20131225,1.308
20131225,1.308
20131225,1.308
20131225,1.309
20131225,1.309
20131226,1.309
20131226,1.309
20131226,1.295
20131226,1.303
20131226,1.303
20131227,1.303
20131227,1.303
20131227,1.303
20131227,1.304
20131227,1.304
20131228,1.304
20131228,1.304
20131228,1.304
20131228,1.304
20131228,1.304
20131229,1.304
20131229,1.304
20131229,1.304
20131229,1.305
20131229,1.305
20131230,1.305
20131230,1.305
20131230,1.301
20131230,1.3
20131230,1.3
20131231,1.3
20131231,1.3
20131231,1.3
20131231,1.3
20131231,1.3
20140101,1.3
20140101,1.3
20140101,1.3
20140101,1.3
20140101,1.3
20140102,1.3
20140102,1.3
20140102,1.3
20140102,1.31
20140102,1.309
20140103,1.309
20140103,1.309
20140103,1.309
20140103,1.309
20140103,1.31
20140104,1.31
20140104,1.31
20140104,1.31
20140104,1.31
20140104,1.31
20140105,1.31
20140105,1.31
20140105,1.311
20140105,1.311
20140105,1.31
20140106,1.31
20140106,1.31
20140106,1.31
20140106,1.31
20140106,1.31
20140107,1.31
20140107,1.31
20140107,1.31
20140107,1.31
20140107,1.31
20140108,1.31
20140108,1.31
20140108,1.31
20140108,1.31
20140108,1.31
20140109,1.31
20140109,1.31
20140109,1.307
20140109,1.307
20140109,1.304
20140110,1.304
20140110,1.304
20140110,1.304
20140110,1.304
20140110,1.305
20140111,1.305
20140111,1.305
20140111,1.305
20140111,1.305
20140111,1.305
20140112,1.305
20140112,1.305
20140112,1.305
20140112,1.305
20140112,1.305
20140113,1.305
20140113,1.305
20140113,1.305
20140113,1.305
20140113,1.305
20140114,1.305
20140114,1.305
20140114,1.306
20140114,1.306
20140114,1.306
20140115,1.306
20140115,1.306
20140115,1.306
20140115,1.305
20140115,1.305
20140116,1.305
20140116,1.305
20140116,1.306
20140116,1.306
20140116,1.306
20140117,1.306
20140117,1.306
20140117,1.306
20140117,1.305
20140117,1.305
20140118,1.305
20140118,1.305
20140118,1.317
20140118,1.317
20140118,1.317
20140119,1.317
20140119,1.317
20140119,1.313
20140119,1.313
20140119,1.312
20140120,1.312
20140120,1.312
20140120,1.312
20140120,1.312
20140120,1.312
20140121,1.312
20140121,1.312
20140121,1.312
20140121,1.314
20140121,1.314
20140122,1.314
20140122,1.314
20140122,1.314
20140122,1.313
20140122,1.313
20140123,1.313
20140123,1.313
20140123,1.313
20140123,1.314
20140123,1.314
20140124,1.314
20140124,1.314
20140124,1.332
20140124,1.335
20140124,1.332
20140125,1.332
20140125,1.332
20140125,1.314
20140125,1.314
20140125,1.314
20140126,1.314
20140126,1.314
20140126,1.314
20140126,1.314
20140126,1.315
20140127,1.315
20140127,1.315
20140127,1.315
20140127,1.315
20140127,1.314
20140128,1.314
20140128,1.314
20140128,1.311
20140128,1.311
20140128,1.31
20140129,1.31
20140129,1.31
20140129,1.306
20140129,1.306
20140129,1.306
20140130,1.306
20140130,1.306
20140130,1.306
20140130,1.306
20140130,1.306
20140131,1.306
20140131,1.306
20140131,1.307
20140131,1.307
20140131,1.307
20140201,1.307
20140201,1.307
20140201,1.313
20140201,1.317
20140201,1.317
20140202,1.317
20140202,1.317
20140202,1.317
20140202,1.317
20140202,1.317
20140203,1.317
20140203,1.317
20140203,1.317
20140203,1.317
20140203,1.328
20140204,1.328
20140204,1.328
20140204,1.328
20140204,1.328
20140204,1.328
20140205,1.328
20140205,1.328
20140205,1.329
20140205,1.329
20140205,1.334
20140206,1.334
20140206,1.334
20140206,1.334
20140206,1.334
20140206,1.333
20140207,1.333
20140207,1.333
20140207,1.333
20140207,1.333
20140207,1.333
20140208,1.333
20140208,1.333
20140208,1.333
20140208,1.333
20140208,1.333
20140209,1.333
20140209,1.333
20140209,1.327
20140209,1.323
20140209,1.323
20140210,1.323
20140210,1.323
20140210,1.323
20140210,1.323
20140211,1.323
20140211,1.323
20140211,1.319
20140211,1.319
20140211,1.34
20140212,1.34
20140212,1.34
20140212,1.34
20140212,1.34
20140212,1.34
20140213,1.34
20140213,1.34
20140213,1.338
20140213,1.338
20140213,1.342
20140214,1.342
20140214,1.342
20140214,1.342
20140214,1.342
20140214,1.342
20140215,1.342
20140215,1.342
20140215,1.342
20140215,1.342
20140216,1.342
20140216,1.342
20140216,1.342
20140216,1.342
20140216,1.342
20140217,1.342
20140217,1.342
20140217,1.342
20140217,1.342
20140217,1.342
20140217,1.342
20140218,1.342
20140218,1.342
20140218,1.34
20140218,1.352
20140218,1.352
20140219,1.352
20140219,1.352
20140219,1.352
20140220,1.352
20140220,1.352
20140220,1.352
20140220,1.35
20140220,1.35
20140221,1.35
20140221,1.35
20140221,1.349
20140221,1.35
20140221,1.35
20140222,1.35
20140222,1.35
20140222,1.35
20140222,1.37
20140222,1.37
20140223,1.37
20140223,1.37
20140223,1.373
20140223,1.372
20140223,1.356
20140224,1.356
20140224,1.356
20140224,1.353
20140224,1.353
20140224,1.353
20140225,1.353
20140225,1.353
20140225,1.353
20140225,1.353
20140225,1.353
20140226,1.353
20140226,1.353
20140226,1.353
20140226,1.356
20140226,1.356
20140227,1.356
20140227,1.356
20140227,1.356
20140227,1.356
20140227,1.356
20140228,1.356
20140228,1.356
20140228,1.356
20140228,1.356
20140228,1.356
20140301,1.356
20140301,1.356
20140301,1.356
20140301,1.356
20140301,1.356
20140302,1.356
20140302,1.356
20140302,1.356
20140302,1.357
20140302,1.358
20140303,1.358
20140303,1.358
20140303,1.358
20140304,1.358
20140304,1.358
20140304,1.359
20140304,1.36
20140304,1.36
20140305,1.36
20140305,1.36
20140305,1.36
20140306,1.36
20140306,1.36
20140306,1.359
20140306,1.359
20140307,1.359
20140307,1.359
20140307,1.359
20140307,1.359
20140307,1.341
20140307,1.344
20140308,1.344
20140308,1.344
20140308,1.352
20140308,1.619
20140308,1.619
20140309,1.619
20140309,1.619
20140309,1.619
20140309,1.62
20140309,1.62
20140310,1.62
20140310,1.62
20140310,1.62
20140310,1.62
20140310,1.62
20140311,1.62
20140311,1.62
20140311,1.62
20140311,1.62
20140311,1.62
20140312,1.62
20140312,1.62
20140312,1.62
20140312,1.625
