Date,Value
20141024,18628
20141025,18734
20141027,18803
20141028,18845
20141107,19255
20141111,19277
20141115,19409
20141117,19528
20141122,19765
20141126,19953
20141129,20051
20141130,20110
20141201,20289
20141205,20407
20141208,20398
20141214,19925
20141217,19995
20141221,20049
20141222,20000
20141223,19561
20141225,17404
20141226,17177
20141227,17180
20141228,17192
20141229,17268
20141230,17319
20141231,17405
20150101,17456
20150106,17370
20150110,17452
20150111,17451
20150112,17470
20150113,17826
20150115,18542
20150116,18924
20150117,19188
20150118,19190
20150119,19198
20150122,18832
20150123,18914
20150126,19155
20150127,19158
20150128,19159
20150209,19603
20150212,19728
20150214,19641
20150218,19843
20150223,19919
20150225,19062
20150304,19280
20150308,19287
20150312,19092
20150319,19424
20150320,18755
20150321,18755
20150324,18820
20150325,18839
20150328,19236
20150406,19715
20150411,20017
20150516,22224
20150517,22457
20150523,23317
20150601,24111
20150603,24186
20150608,24388
20150611,24668
