Date,Value
20130912,-244
20130912,-244
20130913,-244
20130913,-244
20130913,-244
20130913,-244
20130913,-244
20130914,-229
20130914,-231
20130914,-232
20130914,-232
20130914,-232
20130914,-232
20130914,-232
20130914,-234
20130914,-234
20130914,-234
20130915,-246
20130915,-246
20130915,-246
20130915,-246
20130915,-246
20130915,-246
20130916,-253
20130916,-253
20130916,-253
20130916,-253
20130916,-253
20130916,-253
20130917,-253
20130917,-253
20130917,-253
20130917,-253
20130918,-253
20130918,-253
20130918,-253
20130918,-253
20130918,-253
20130918,-253
20130918,-253
20130919,-253
20130919,-253
20130919,-253
20130919,-253
20130919,-254
20130920,-255
20130920,-255
20130920,-255
20130920,-255
20130920,-255
20130920,-253
20130920,-253
20130921,-253
20130921,-238
20130921,-238
20130921,-238
20130921,-238
20130921,-239
20130922,-239
20130922,-239
20130922,-239
20130922,-239
20130923,-239
20130923,-239
20130923,-239
20130923,-239
20130923,-239
20130924,-239
20130924,-239
20130924,-239
20130924,-239
20130924,-239
20130924,-239
20130925,-239
20130925,-239
20130925,-239
20130925,-233
20130925,-234
20130926,-234
20130926,-234
20130926,-234
20130926,-234
20130926,-234
20130927,-234
20130927,-234
20130927,-234
20130927,-234
20130927,-234
20130928,-234
20130928,-234
20130928,-235
20130928,-235
20130928,-235
20130929,-235
20130929,-235
20130929,-235
20130929,-235
20130929,-235
20130930,-235
20130930,-235
20130930,-235
20130930,-236
20130930,-236
20131001,-236
20131001,-236
20131001,-236
20131001,-236
20131001,-236
20131002,-236
20131002,-236
20131002,-235
20131002,-235
20131003,-234
20131003,-234
20131003,-234
20131003,-234
20131003,-234
20131004,-233
20131004,-233
20131004,-233
20131004,-233
20131004,-233
20131004,-233
20131005,-233
20131005,-233
20131005,-233
20131005,-233
20131005,-233
20131006,-233
20131006,-233
20131006,-233
20131006,-233
20131006,-233
20131007,-233
20131007,-233
20131007,-233
20131007,-233
20131008,-233
20131008,-233
20131008,-233
20131008,-233
20131008,-233
20131009,-233
20131009,-233
20131009,-233
20131009,-233
20131009,-233
20131009,-234
20131010,-234
20131010,-234
20131010,-234
20131010,-234
20131010,-234
20131010,-235
20131011,-235
20131011,-235
20131011,-235
20131011,-235
20131011,-235
20131012,-235
20131012,-235
20131012,-235
20131012,-235
20131012,-237
20131013,-237
20131013,-237
20131013,-237
20131013,-236
20131013,-236
20131014,-236
20131014,-236
20131014,-236
20131014,-236
20131014,-234
20131015,-234
20131015,-234
20131015,-234
20131015,-234
20131015,-235
20131016,-235
20131016,-235
20131016,-235
20131016,-235
20131016,-235
20131017,-235
20131017,-235
20131017,-235
20131017,-235
20131018,-237
20131018,-237
20131018,-237
20131018,-237
20131018,-237
20131018,-237
20131019,-237
20131019,-237
20131019,-237
20131019,-236
20131019,-237
20131020,-237
20131020,-237
20131020,-237
20131020,-236
20131020,-236
20131021,-236
20131021,-236
20131021,-236
20131021,-235
20131021,-235
20131022,-235
20131022,-235
20131022,-235
20131022,-235
20131022,-235
20131023,-235
20131023,-235
20131023,-235
20131023,-235
20131023,-235
20131024,-235
20131024,-235
20131024,-235
20131024,-235
20131024,-234
20131025,-234
20131025,-234
20131025,-234
20131025,-233
20131025,-234
20131026,-234
20131026,-234
20131026,-233
20131026,-234
20131026,-234
20131027,-234
20131027,-234
20131027,-234
20131027,-234
20131027,-235
20131028,-235
20131028,-235
20131028,-235
20131028,-235
20131028,-235
20131029,-235
20131029,-235
20131029,-235
20131029,-235
