Date,Value
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130919,4
20130919,4
20130921,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131006,5
20131008,5
20131009,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131020,5
20131022,5
20131027,5
20131101,5
20131113,5
20131119,5
20131128,5
20140102,6
20140105,6
20140110,6
20140112,6
20140117,6
20140123,6
20140125,6
20140126,6
20140203,7
20140206,7
20140222,11
20140223,11
20140226,11
20140308,4174
20140313,8426
20140319,16498
20140321,17046
20140327,19286
20140328,20883
20140406,25546
20140408,28713
20140411,29730
20140419,38257
20140502,53702
20140512,60626
20140513,60626
20140514,64020
20140611,69009
20140723,71589
20140819,65074
20140826,67828
20140907,73466
20140908,74095
20151213,38334
20160625,24160
20160713,26381
20160804,25213
20160823,25066
20160917,20230
20160925,20638
20160928,20051
20161006,18735
20161117,91380
20161229,104897
20170304,47290
20170313,51049
20170430,67194
20170513,73733
20170607,78205
20180306,10
20180316,10
