Date,Value
20120813,4
20120813,4
20120813,4
20120813,4
20120814,4
20120815,4
20120815,4
20120816,4
20120817,4
20120817,4
20120817,4
20120817,4
20120818,4
20120819,4
20120819,4
20120819,4
20120819,4
20120819,4
20120820,4
20120820,4
20120821,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120827,4
20120827,4
20120827,4
20120827,4
20120828,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120902,4
20120902,4
20120902,4
20120903,4
20120904,4
20120905,4
20120905,4
20120905,4
20120905,4
20120906,4
20120906,4
20120906,4
20120907,4
20130918,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131210,2
20131211,2
20131213,2
20131214,2
20131215,2
20131216,2
20131217,2
20131218,2
20131219,2
20131220,2
20131221,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140112,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140211,2
20140212,2
20140213,2
20140214,2
20140215,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140415,1
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140506,2
20140911,0
20150406,0
20150723,63634
20150725,63634
20150725,63634
20150726,44417
20150815,63634
20150816,63634
20150818,63634
20150818,63634
20150819,63634
20150820,63634
20150821,63634
20150822,63634
20150825,63634
20150827,63634
20150907,63634
20150908,63634
20150917,63634
20151029,63634
20151216,63634
20160208,63634
20160220,63634
20160417,63634
20160527,63634
20160604,63634
20160605,63634
20160612,63634
20160623,63634
20160626,63634
20160705,63634
20160706,63634
