Date,Value
20130918,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131111,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,4
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,3
20131216,3
20131217,3
20131218,3
20131219,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,31
20140104,29
20140105,152
20140106,48
20140107,77
20140108,10
20140109,27
20140110,4
20140111,35
20140112,38
20140113,29
20140114,4
20140115,23
20140116,2
20140117,1
20140118,2
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140215,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,2
20140226,1
20140227,1
20140228,2
20140301,2
20140302,2
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,2
20140316,1
20140317,1
20140318,1
20140319,1
20140320,2
20140321,1
20140322,1
20140323,2
20140324,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140415,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140426,1
20140428,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140505,1
20140506,1
20140507,1
20140509,1
20140511,1
20140512,1
20140513,1
20140514,1
20140515,1
20140516,1
20140517,1
20140519,1
20140520,1
20140521,1
20140522,1
20140526,1
20140527,1
20140529,1
20140530,1
20140531,1
20140601,1
20140603,1
20140605,1
20140606,1
20140607,1
20140609,1
20140610,1
20140611,1
20140612,1
20140613,1
20140614,1
20140616,2
20140617,1
20140618,1
20140619,1
20140620,1
20140621,1
20140622,1
20140623,1
20140624,1
20140625,1
20140627,1
20140629,1
20140702,1
20140703,1
20140705,1
20140706,2
20140708,1
20140709,1
20140710,1
20140711,1
20140712,1
20140714,1
20140715,1
20140717,1
20140718,1
20140720,3
20140721,4
20140722,3
20140723,5
20140724,1
20140725,2
20140726,6
20140728,1
20140729,10
20140731,3
20140801,3
20140802,5
20140803,2
20140804,1
20140805,4
20140806,3
20140807,2
20140808,69
20140809,73
20140810,6
20140811,7
20140812,53
20140813,4
20140814,2
20140815,2
20140816,4
20140817,1
20140818,1
20140819,1
20140821,1
20140822,1
20140823,1
20140824,1
20140825,1
20140826,1
20140827,1
20140828,1
20140830,1
20140831,1
20140901,1
20140902,1
20140903,1
20140904,2
20140905,1
20140906,1
20140907,1
20140908,1
20140909,1
20140910,1
20140911,1
20140912,1
20140913,1
20140914,1
20140915,1
20140919,1
20140920,1
20140922,1
20141011,-
20141014,-
20141017,-
20141018,1
20141019,-
20141023,-
20141024,-
20141025,-
20141026,-
20141027,-
20141028,-
20141029,-
20141030,-
20141031,-
20141105,-
20141106,1
20141107,-
20141109,-
20141110,1
20141111,-
20141112,-
20141113,5
20141114,-
20141115,-
20141116,-
20141117,1
20141118,-
20141119,-
20141120,-
20141129,-
20141130,1
20141201,-
20141202,-
20141203,-
20141205,1
20141206,1
20141207,-
20141208,-
20141209,-
20141211,1
20141212,1
20141213,-
20141214,1
20141215,-
20141216,1
20141217,3
20141218,1
20141219,-
20141220,-
20141221,-
20141222,-
20141223,-
20141224,-
20141225,-
20141226,-
20141227,-
20141228,-
20141229,-
20141230,-
20141231,-
20150101,1
20150102,-
20150106,-
20150107,-
20150110,-
20150111,-
20150112,-
20150113,-
20150114,-
20150115,-
20150116,-
20150117,-
20150118,-
20150119,-
20150120,-
20150122,-
20150123,-
20150126,-
20150127,-
20150128,-
20150129,-
20150130,-
20150131,-
20150201,-
20150204,-
20150205,-
20150206,-
20150207,-
20150209,-
20150210,-
20150212,-
20150213,-
20150214,-
20150215,-
20150217,-
20150218,-
20150219,-
20150220,-
20150221,-
20150223,-
20150225,-
20150225,-
20150226,-
20150228,-
20150302,-
20150303,-
20150304,-
20150305,-
20150306,-
20150308,-
20150309,-
20150310,-
20150311,-
20150312,-
20150313,-
20150314,-
20150315,-
20150319,-
20150319,-
20150320,1
20150321,-
20150323,-
20150324,1
20150325,-
20150326,-
20150327,-
20150328,-
20150329,-
20150331,-
20150406,-
20150425,-
20150512,-
20150518,-
20150524,-
20150528,-
20150529,-
20150601,-
20150602,-
20150604,-
20150605,-
20150606,-
20150607,-
20150608,-
20150609,-
20150611,-
20150613,-
20150616,-
20150617,-
20150618,-
20150621,-
20150622,-
20150622,-
20150623,-
20150624,-
20150625,-
20150626,-
20150628,-
20150628,-
20150630,-
20150701,-
20150703,-
20150706,-
20150707,-
20150712,-
20150713,-
20150714,-
20150716,-
20150717,-
20150718,-
20150719,-
20150722,-
20150725,-
20150725,57700
20150725,57700
20160220,265000
20160417,251000
20160527,714000
20160604,714000
20160605,715000
20160612,699000
20160623,705000
20160626,705000
20160705,709000
20160706,709000
20160707,709000
20160709,709000
20160709,709000
20160714,700000
20160714,695000
20160715,695000
20160718,685000
20160720,681000
20160722,688000
20160724,675000
20160731,674000
20160731,674000
20160804,683000
20160806,682000
20160807,681000
20160808,679000
20160812,679000
20160910,694000
20160919,695000
20160921,694000
20160925,661000
20160928,605000
20161006,529000
20161008,516000
20161028,472000
20161030,473000
20161101,476000
20161106,482000
20161108,477000
20161117,467000
20161120,466000
20161120,465000
20161122,464000
20161122,464000
20161126,469000
20161128,459000
20161203,452000
20161203,451000
20161205,451000
20161207,450000
20161211,448000
20161211,445000
20161214,440000
20161216,436000
20161217,432000
20161218,433000
20161219,429000
20161220,430000
20161222,430000
20161224,431000
20161225,431000
20161227,429000
20161228,429000
20161229,429000
20161230,430000
20161231,428000
20170101,428000
20170103,428000
20170105,428000
20170108,428000
20170108,427000
20170111,426000
20170113,425000
20170116,425000
20170116,425000
20170117,424000
20170118,424000
20170119,424000
20170120,424000
20170122,423000
20170123,422000
20170124,422000
20170127,420000
20170127,419000
20170130,418000
20170130,418000
20170202,417000
20170207,419000
20170208,420000
20170209,421000
20170210,421000
20170212,422000
20170214,422000
20170215,422000
20170216,422000
20170217,422000
20170218,421000
20170220,420000
20170221,420000
20170224,419000
20170228,417000
20170228,417000
20170301,417000
20170302,416000
20170303,406000
20170304,416000
20170307,416000
20170309,415000
20170311,415000
20170311,415000
20170313,416000
20170315,417000
20170316,417000
20170317,417000
20170318,416000
20170321,417000
20170321,416000
20170322,409000
20170323,409000
20170325,411000
20170407,413000
20170408,413000
20170409,414000
20170410,414000
20170412,414000
20170413,414000
20170413,414000
20170414,415000
20170415,414000
20170416,414000
20170417,412000
20170418,414000
20170422,415000
20170423,415000
20170424,415000
20170427,413000
20170501,410000
20170501,409000
20170502,409000
20170506,404000
20170507,404000
20170510,402000
20170513,406000
20170514,407000
20170515,411000
20170516,415000
20170517,419000
20170607,1
20170609,1
20170614,1
20170722,40800
20170723,40900
20170728,1
20170729,41300
20170814,42000
20170903,1
20170925,40900
20171003,40600
20171006,40700
20180215,18700
20180315,30000
20180315,30000
20180316,30300
20180318,31500
20180319,32000
20180320,34800
20180321,35300
20180322,35700
20180323,36000
20180324,41200
20180325,47700
20180326,48300
20180327,48600
20180328,48600
20180329,48600
20180330,48700
20180331,48700
20180401,48600
20180402,48600
20180403,49200
20180404,49000
20180406,48900
20180407,49100
20180407,49400
20180408,49800
20180412,50200
20180412,50200
20180413,50400
20180414,50500
20180419,51300
20180421,51500
20180422,51700
20180425,52100
20180426,52200
20180426,52200
20180427,52300
20180428,52300
20180429,52200
20180430,52100
20180501,52000
20180502,52100
20180505,51800
20180506,51600
20180507,51200
20180508,51000
20180511,49700
20180513,49300
20180514,49200
20180515,48800
20180525,45300
20180527,44700
20180527,49800
20180528,46400
20180529,45100
20180530,46200
20180531,46500
20180601,41800
20180602,45200
20180603,46200
20180604,44800
20180605,41200
20180606,42300
20180607,43600
20180608,41300
20180609,41100
20180610,41000
20180611,41000
20180612,41000
20180613,43000
20180614,40300
20180615,41700
20180616,40400
20180617,40000
20180618,39400
20180619,39000
20180620,38600
20180621,38400
20180622,39500
20180623,40500
20180624,38200
20180625,38200
20180626,40200
20180627,38800
20180628,41300
20180629,39100
20180701,37000
20180702,36900
20180703,36900
20180704,37100
20180705,38800
20180706,37000
20180707,38300
20180708,38800
20180709,36700
20180710,76300
20180711,37400
20180712,36200
20180713,40000
20180714,36300
20180715,39100
20180716,37400
20180717,36400
20180718,36400
20180719,36400
20180720,38000
20180725,35900
20180728,35600
20180729,35600
20180730,35500
20180731,35500
