Date,Value
20120813,10
20120813,10
20120813,10
20120813,10
20120814,10
20120815,10
20120815,10
20120816,10
20120817,10
20120817,10
20120817,10
20120818,10
20120818,10
20120819,10
20120819,10
20120819,10
20120819,10
20120819,10
20120820,10
20120820,10
20120821,10
20120821,10
20120822,10
20120823,10
20120823,10
20120824,10
20120825,10
20120826,10
20120826,10
20120905,11
20120905,11
20120905,11
20120906,11
20120906,11
20120906,11
20120907,11
20130918,4319
20130918,4319
20130919,4319
20130920,4319
20130921,4323
20130922,4323
20130923,4327
20130924,4327
20130925,4329
20130926,4329
20130927,4329
20130928,4331
20130929,4331
20130930,4333
20131002,4329
20131003,4329
20131004,4321
20131005,4321
20131006,4321
20131007,4320
20131008,4320
20131010,4316
20131011,4273
20131012,4273
20131013,4266
20131014,4266
20131021,4249
20131023,4248
20131026,4248
20131103,4249
20131202,4247
20131216,4259
20140103,4235
20140109,4203
20140110,4203
20140115,4203
20140125,4204
20140128,4204
20140131,4204
20140203,4221
20140208,4224
20140222,4236
20140223,4236
20140306,4242
20140309,4242
20140313,4212
20140314,4210
20140315,4207
20140318,4207
20140320,4204
20140326,4204
20140404,4205
20140410,4211
20140411,4211
20140414,4211
20140415,4211
20140425,4212
20140514,4243
20140520,4245
20140526,4089
20140527,4088
20140611,3995
20140705,4030
20140720,4034
20140722,4033
20140723,4033
20140728,4070
20140810,4950
20140811,4950
20140812,5400
20140814,6083
20140815,7438
20140818,7202
20140823,9005
20140828,10303
20140922,10781
20141011,12012
20150827,18836
20151216,16845
20160626,5260
20160804,5136
20160807,5070
20160808,5070
20160910,4727
20160925,4743
20160928,4871
20161008,4681
20161028,5185
20161030,5325
20161101,5363
20161106,5506
20161120,5753
20161225,7610
20170120,9618
20170202,10384
20170224,10604
20170302,10601
20170315,10956
20170416,11308
20170814,8780
20180328,4988
