Date,Value
20120813,10600
20120813,10600
20120813,10600
20120813,10400
20120814,10400
20120815,10500
20120815,10500
20120816,10500
20120817,10500
20120817,10500
20120817,10600
20120817,10600
20120818,10600
20120819,10600
20120819,10600
20120819,10600
20120819,10600
20120819,10600
20120820,10600
20120820,10600
20120821,10600
20120821,10600
20120822,10500
20120823,10600
20120823,6380
20120824,6890
20120825,6900
20120826,10900
20120826,10900
20120826,10900
20120826,10900
20120827,10900
20120827,10900
20120827,10900
20120827,10900
20120828,10900
20120828,10800
20120829,10800
20120830,10800
20120831,6440
20120901,6430
20120902,10800
20120902,10700
20120902,10700
20120903,10800
20120904,10700
20120905,10700
20120905,10700
20120905,10700
20120905,10700
20120906,10700
20120906,10700
20120906,10700
20120907,11700
20130918,20100
20130918,20100
20130919,20900
20130920,20200
20130921,20200
20130922,20200
20130923,20500
20130924,20600
20130925,20700
20130926,20600
20130927,20500
20130928,20600
20130929,20700
20130930,13000
20131002,21000
20131003,17800
20131004,21000
20131005,20500
20131006,20400
20131007,20600
20131008,20600
20131009,20300
20131010,17700
20131011,17700
20131012,17600
20131013,17800
20131014,17800
20131015,19600
20131016,19600
20131017,18000
20131018,19600
20131019,19200
20131020,19100
20131021,19100
20131022,19000
20131023,19200
20131024,19400
20131025,19000
20131026,19400
20131027,18900
20131028,17800
20131029,17900
20131030,19000
20131031,19000
20131101,19000
20131102,19000
20131103,18800
20131104,18800
20131105,18900
20131106,18900
20131107,18000
20131108,19000
20131109,19100
20131110,19000
20131111,19100
20131112,19100
20131113,19200
20131116,19300
20131117,19300
20131118,18400
20131119,19100
20131120,20200
20131121,18800
20131122,19400
20131123,19400
20131124,19200
20131125,19300
20131126,19100
20131127,19300
20131128,19200
20131129,18400
20131130,18300
20131202,19300
20131203,19200
20131204,19500
20131205,19400
20131206,19400
20131207,19300
20131208,19300
20131209,19300
20131210,19300
20131211,19300
20131213,19400
20131214,19400
20131215,19400
20131216,19400
20131217,19700
20131218,19400
20131219,19700
20131220,19500
20131221,19500
20131223,19500
20131224,19600
20131225,19600
20131226,19700
20131227,19600
20131228,19700
20131229,19700
20131230,19700
20131231,19800
20140101,19700
20140102,19800
20140103,20000
20140104,19900
20140105,20000
20140106,19500
20140107,19400
20140108,19500
20140109,19300
20140110,19200
20140111,19200
20140112,19200
20140113,19300
20140114,19300
20140115,19300
20140116,19300
20140117,19100
20140118,19100
20140119,19000
20140120,19100
20140121,19100
20140122,19000
20140123,19000
20140124,19000
20140125,19000
20140126,19000
20140127,19000
20140128,19200
20140129,19300
20140130,19000
20140131,19200
20140201,19100
20140202,19200
20140203,19200
20140204,19500
20140205,19500
20140206,19800
20140207,20000
20140208,20100
20140209,20100
20140211,20900
20140212,20600
20140213,20800
20140214,21000
20140215,20600
20140216,20900
20140217,20900
20140218,21100
20140220,21100
20140221,20900
20140222,20700
20140223,21700
20140224,21600
20140225,21800
20140226,21500
20140227,21700
20140228,21800
20140301,21900
20140302,21800
20140304,22600
20140306,22800
20140307,22800
20140308,22900
20140309,23300
20140310,23100
20140311,23600
20140312,23300
20140313,23400
20140314,23200
20140315,23400
20140316,23400
20140317,23300
20140318,23400
20140319,23300
20140320,23200
20140321,23400
20140322,23400
20140323,23400
20140324,23400
20140325,23600
20140326,23600
20140327,23600
20140328,23800
20140329,23800
20140330,23700
20140401,23900
20140402,23800
20140403,23900
20140404,24000
20140405,23900
20140406,24100
20140407,24100
20140408,23900
20140409,23900
20140410,23800
20140411,23800
20140412,23800
20140413,23900
20140414,24000
20140415,24000
20140416,23800
20140417,24100
20140418,24100
20140419,23900
20140421,24200
20140422,24200
20140423,24200
20140424,24200
20140425,24200
20140426,24300
20140428,24300
20140429,24400
20140430,24300
20140501,24400
20140502,24500
20140503,24500
20140505,24600
20140506,24500
20140507,24600
20140509,24500
20140511,24600
20140512,24600
20140513,24600
20140514,24500
20140515,24600
20140516,24600
20140517,24700
20140519,24800
20140520,24800
20140521,24800
20140522,24800
20140526,24900
20140527,24900
20140529,24700
20140530,21800
20140531,24900
20140601,22400
20140603,24800
20140605,24600
20140606,24700
20140607,22400
20140609,24700
20140610,21900
20140611,24400
20140612,24500
20140613,24500
20140614,24400
20140616,24300
20140617,24400
20140618,24300
20140619,21800
20140620,24400
20140621,24400
20140622,24400
20140623,24300
20140624,24500
20140625,24200
20140627,24500
20140629,24800
20140702,25200
20140703,25300
20140705,25100
20140706,19300
20140708,24800
20140709,24900
20140710,24700
20140711,24800
20140712,24800
20140714,24700
20140715,22300
20140717,24800
20140718,25100
20140720,25200
20140721,25300
20140722,25200
20140723,25200
20140724,25300
20140725,25400
20140726,25400
20140728,25200
20140729,22500
20140731,22900
20140801,25100
20140802,25000
20140803,24900
20140804,24900
20140805,24900
20140806,24900
20140807,24900
20140808,22500
20140809,23000
20140810,25000
20140811,25100
20140812,22500
20140813,22600
20140814,22500
20140815,22600
20140816,22600
20140817,22600
20140818,25000
20140819,23000
20140821,24800
20140822,22500
20140823,24800
20140824,22500
20140825,24700
20140826,24600
20140827,24500
20140828,24700
20140830,24700
20140831,22400
20140901,22400
20140902,24600
20140903,22700
20140904,22800
20140905,24600
20140906,22800
20140907,24700
20140908,22400
20140909,24700
20140910,22700
20140911,22700
20140912,24700
20140913,22300
20140914,24600
20140915,24500
20140919,24300
20140920,22700
20140922,22700
20141011,22200
20141014,24800
20141017,22300
20141018,22200
20141019,22200
20141023,25000
20141024,22500
20141025,22600
20141026,22600
20141027,25300
20141028,22500
20141029,22500
20141030,25100
20141031,22500
20141105,25000
20141106,22600
20141106,22500
20141107,22500
20141109,25000
20141110,24900
20141111,24900
20141112,24900
20141113,22700
20141114,25000
20141115,22700
20141116,24900
20141117,25000
20141118,25400
20141119,25900
20141120,22700
20141206,23500
20150917,26800
20160208,27900
20160812,-
20170105,-
20170127,-
20171006,-
20180404,-
20180525,-
20180618,-
20180620,-
20180703,-
20180704,-
20180709,-
20180730,-
20180812,-
20180822,-
20180910,-
20180916,-
20180922,-
20181018,-
20190106,-
20190124,-
20190218,-
20190311,-
20190405,-
20190625,-
20190709,-
20190718,-
20190817,-
20191227,-
20200117,-
20200328,-
20200802,-
