Date,Value
20120813,176
20120813,176
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120813,177
20120905,203
20120906,203
20120907,203
20130919,5551
20140914,7942
20140922,8092
20141011,7964
20141105,8131
20141106,8136
20141115,8301
20141116,8303
20141118,8327
20141120,8271
20141125,8286
20141211,8281
20141212,8295
20141213,8316
20141218,8331
20141222,8353
20141223,8348
20141224,8351
20141225,8343
20141226,8347
20141227,8350
20141228,8349
20141230,8314
20141231,8303
20150101,8365
20150106,8377
20150110,8386
20150112,8380
20150113,8376
20150114,8369
20150115,8382
20150116,8395
20150117,8406
20150119,8398
20150120,8401
20150122,8405
20150126,8329
20150127,8338
20150205,8383
20150217,8430
20150218,8425
20150221,8133
20150225,8129
20150225,8141
20150305,8209
20150310,8219
20150312,8239
20150319,8320
20150323,8378
20150324,8432
20150325,8475
20150326,8493
20150327,8490
20150328,8574
20150331,8763
20150406,8966
20150425,9478
20150512,9987
20150608,10520
20150609,10524
20150613,10589
